"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hukill,,Ryon,,Plano,TX,75025,11/16/2011,250.00,Self - employed,Real estate broker/developer,,,,,,,,00051407,COH,59,8622887,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Israel,,Cary,,Allen,TX,75013,11/16/2011,250.00,,,,,,,,,,00051407,COH,60,8622886,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,,Bob,,Richardson,TX,75080,11/16/2011,500.00,Self,Insurance Agent,,,,,,,,00051407,COH,232,8622850,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Boaz,,John,Mr.,Allen,TX,75002,11/16/2011,"5,000.00",Reliant Home Healthcare,owner,,,,,,,,00051407,COH,133,8622893,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hall,,Bryan L.,Mr.,McKinney,TX,75069,11/21/2011,250.00,Brandon Industries,owner,,,,,,,,00051407,COH,7,8622908,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rettke,,Craig,,McKinney,TX,75070,11/21/2011,500.00,Vista Rehab Partners,owner,,,,,,,,00051407,COH,13,8622916,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Dean,,Shan,,Frisco,TX,75034,11/21/2011,"2,500.00",Self,Periodontist,,,,,,,,00051407,COH,15,8622915,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cuff,,Carl,Mr.,Frisco,TX,75034,11/21/2011,100.00,,,,,,,,,,00051407,COH,35,8622914,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Folden,,Erik,,Frisco,TX,75034,11/21/2011,500.00,Folden and Associates,real estate broker,,,,,,,,00051407,COH,34,8622913,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Morris,,Steve,Mr.,McKinney,TX,75070,11/21/2011,100.00,,Teacher,,,,,,,,00051407,COH,54,8622912,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Solomon,,Mark,,Frisco,TX,75034,11/21/2011,250.00,"Unity Resources, LLC",,,,,,,,,00051407,COH,16,8622911,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Nelson,,Tim,,Frisco,TX,75035,11/17/2011,250.00,US Army,Soldier,,,,,,,,00051407,COH,158,8622899,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cowman,,Chris,,Frisco,TX,75034,11/21/2011,"5,000.00",Environmental Industries,Environmental consultant,,,,,,,,00051407,COH,5,8622909,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lobb,,Lawrence,Mr.,McKinney,TX,75070,11/16/2011,"2,500.00",Patt Lobb Toyota,President,,,,,,,,00051407,COH,63,8622883,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Platt,,Cary,,Plano,TX,75093,11/21/2011,250.00,LTS Group Inc,Investments,,,,,,,,00051407,COH,14,8622907,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Allison,,Jay,,Frisco,TX,75034,11/21/2011,"2,000.00",Comstock Resources,CEO,,,,,,,,00051407,COH,9,8622906,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McCrann,Jr.,E.T.,Mr.,Plano,TX,75074,11/21/2011,100.00,,,,,,,,,,00051407,COH,8,8622905,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Jensen,,James,Mr.,Frisco,TX,75034,11/21/2011,500.00,Self,Orthodontist,,,,,,,,00051407,COH,17,8622904,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,,Royce,,Farmersville,TX,75442-3309,11/21/2011,500.00,Victoria Energy,President,,,,,,,,00051407,COH,12,8622903,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Brenneman,,Bradley,,Frisco,TX,75034,11/21/2011,"1,000.00",Wingate Partners LP,"Partner, Private Equity Investments",,,,,,,,00051407,COH,160,8622902,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hughes,,Gary,,Westminster,TX,75485,11/21/2011,250.00,retired,,,,,,,,,00051407,COH,33,8622910,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fowler,,Susan,,McKinney,TX,75070,11/16/2011,500.00,Self,,,,,,,,,00051407,COH,213,8622857,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lessner,,Henry,,Fairview,TX,75069,11/16/2011,250.00,,,,,,,,,,00051407,COH,61,8622885,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Johnson,,Bobby,,Oak Point,TX,75068,11/16/2011,250.00,,,,,,,,,,00051407,COH,270,8622864,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Baumann,,Happy,,Plano,TX,75093,11/16/2011,250.00,,,,,,,,,,00051407,COH,271,8622863,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Kunes,,TJ,,Plano,TX,75023-5309,11/16/2011,250.00,,,,,,,,,,00051407,COH,272,8622862,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,McCraw,,Mark,,McKinney,TX,75070,11/16/2011,250.00,,,,,,,,,,00051407,COH,273,8622861,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Presley,,Charles,,Allen,TX,75013,11/16/2011,250.00,,,,,,,,,,00051407,COH,263,8622860,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Adams,,Michael,Dr.,McKinney,TX,75069,11/16/2011,"1,000.00",Allen Presbyterian Hospital,doctor,,,,,,,,00051407,COH,268,8622866,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,Fulbright & Jaworski LLP - Texas Committee,,,,Houston,TX,77010,11/16/2011,"1,000.00",,,,,,,,,,00051407,COH,212,8622858,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Ramage,,Sharon,,Frisco,TX,75035,11/16/2011,250.00,,,,,,,,,,00051407,COH,267,8622867,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Allen,,Richard,Mr.,Prosper,TX,75078-8948,11/16/2011,500.00,RCA Group LTD,Business Coach,,,,,,,,00051407,COH,214,8622856,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Webb,,James,,McKinney,TX,75069,11/16/2011,250.00,,,,,,,,,,00051407,COH,215,8622855,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Brooks,,Daniel,Mr.,Melissa,TX,75454,11/16/2011,500.00,Independent Bank,banker,,,,,,,,00051407,COH,216,8622854,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fousek,Jr.,Oldrch,Mr.,McKinney,TX,75071-5965,11/16/2011,100.00,retired,,,,,,,,,00051407,COH,240,8622853,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Bolin,,Perry,,Plano,TX,75074,11/16/2011,250.00,Bolin Oil Co,Real estate investments,,,,,,,,00051407,COH,241,8622852,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wallace,,JW,Mr.,Woodway,TX,76712,11/16/2011,500.00,Self,Owner Dimar & Associates,,,,,,,,00051407,COH,3,8622851,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Brands,,Bob,Mr.,Prosper,TX,75078,11/16/2011,500.00,"Ry Jo Ventures, Inc",real estate,,,,,,,,00051407,COH,245,8622859,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Swan,,Jeffrey,,McKinney,TX,75070,11/16/2011,150.00,,,,,,,,,,00051407,COH,238,8622874,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Evans,,David,Hon.,McKinney,TX,75070,11/16/2011,"1,000.00",self,attorney,,,,,,,,00051407,COH,64,8622882,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Maxwell,,Carroll,,McKinney,TX,75070,11/16/2011,125.00,,,,,,,,,,00051407,COH,56,8622881,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Cobb,,Mark,Mr.,McKinney,TX,75070,11/16/2011,250.00,,,,,,,,,,00051407,COH,265,8622880,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Stout,,Mark,,Allen,TX,75013,11/16/2011,100.00,,,,,,,,,,00051407,COH,233,8622879,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Norton,,Steven,,McKinney,TX,70570,11/16/2011,200.00,,,,,,,,,,00051407,COH,234,8622878,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Born,,Terry,,Coppell,TX,75035,12/29/2011,50.00,,,,,,,,,,00051407,COH,192,8622969,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Crumley,,George,,Allen,TX,75013,11/16/2011,750.00,self,attorney,,,,,,,,00051407,COH,269,8622865,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,7/19/2011,"3,000.00",Financial Services Company,President,,,,,,,,00051407,COH,96,8622712,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Thoes,,Donald,Mr.,McKinney,TX,75070,11/21/2011,50.00,retired,,,,,,,,,00051407,COH,19,8622919,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lewis,,Dennis,,Frisco,TX,75035-7659,11/16/2011,250.00,,,,,,,,,,00051407,COH,239,8622873,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",ENT,DOCS TX PAC,,,,Frisco,TX,75034,11/16/2011,500.00,,,,,,,,,,00051407,COH,262,8622872,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Tate,,Darrell,,McKinney,TX,75070,11/16/2011,250.00,Self,Financial planning,,,,,,,,00051407,COH,242,8622871,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Laferney,,Jimmy,Dr.,Frisco,TX,75034,11/16/2011,500.00,Pinnacle Anethesia Consulting,physician,,,,,,,,00051407,COH,264,8622870,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Culbertson,,Darion,,Fairview,TX,75069,11/16/2011,250.00,,,,,,,,,,00051407,COH,253,8622869,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Reins,,Erich,,McKinney,TX,75071,11/16/2011,250.00,,,,,,,,,,00051407,COH,266,8622868,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Mills,,William,,Fairview,TX,75069,11/16/2011,"1,000.00",Retired,Retired,,,,,,,,00051407,COH,236,8622876,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Webster,,Vicky,,McKinney,TX,75071,12/29/2011,50.00,IBM,Marketing,,,,,,,,00051407,COH,173,8622960,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Severin,,Victor,Mr.,Prosper,TX,75078-9320,11/21/2011,475.00,,,,,,,,,,00051407,COH,27,8622917,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wysong,,Brad,Dr.,McKinney,TX,75070,12/29/2011,500.00,"Brad Wysong, MD, PA",Radiologist,,,,,,,,00051407,COH,189,8622967,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Younglove,,Donna,,McKinney,TX,75071,12/29/2011,15.00,Buckner International,Executive Asst to CPO,,,,,,,,00051407,COH,176,8622966,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,,Bob,,Richardson,TX,75080,12/29/2011,250.00,Self,Insurance Agent,,,,,,,,00051407,COH,177,8622965,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hirsch,,Jan,,Plano,TX,75024-3759,12/29/2011,15.00,Lamacar Inc,Web/HR manager,,,,,,,,00051407,COH,178,8622964,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,12/29/2011,"1,000.00",Financial Services Company,President,,,,,,,,00051407,COH,123,8622963,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hackler,,Jerry,,Frisco,TX,75035,12/29/2011,25.00,,,,,,,,,,00051407,COH,196,8622970,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Loughborough,,William,,Plano,TX,75024,12/29/2011,250.00,Credit Answers,President,,,,,,,,00051407,COH,126,8622961,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Denman,,John,Mr.,Dallas,TX,75205-3009,12/29/2011,"1,000.00",Denman Propane,owner,,,,,,,,00051407,COH,125,8622972,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fort,,D. Stephen,,Dallas,TX,75230,12/28/2011,100.00,Keystone Exploration,Oil and Gas Exploration,,,,,,,,00051407,COH,168,8622959,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rush,,Blayne,,Frisco,TX,75034,12/28/2011,500.00,Rush Search Partners,Recruiter,,,,,,,,00051407,COH,172,8622958,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Kadane,,Sheffield,Dr.,Frisco,TX,75034-5963,12/28/2011,"2,500.00",Allied Anesthesia,Physician,,,,,,,,00051407,COH,171,8622957,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Wenzel,,Pam,,McKinney,TX,75071,12/28/2011,100.00,MySpaWater.com,author,,,,,,,,00051407,COH,170,8622956,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Openshaw,,Michael,,Plano,TX,75025,12/28/2011,17.73,JetPay,Database developer,,,,,,,,00051407,COH,169,8622955,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,James,,Craig,,Celina,TX,75009,12/28/2011,250.00,Self,Business,,,,,,,,00051407,COH,167,8622954,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Whitehurst,,David,Mr.,Addison,TX,75001,12/29/2011,"2,500.00","Whitehurst & Cawley, PLLC",Attorney,,,,,,,,00051407,COH,190,8622962,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Thomason,,Joe,Mr.,McKinney,TX,75070-8768,12/30/2011,250.00,Centenniel Medical Center,Administrator,,,,,,,,00051407,COH,117,8622979,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Matthews,,Steve,,Allen,TX,75013,12/31/2011,100.00,Atmos Energy,Governmental Affairs,,,,,,,,00051407,COH,180,8622987,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Linstrom,,Erik,Mr.,McKinney,TX,75070-4748,12/31/2011,250.00,JP Morgan Securities,Private wealth management,,,,,,,,00051407,COH,183,8622986,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Taylor,,Robert,Mr.,Frisco,TX,75034,12/31/2011,250.00,Stonebriar Foot & Ankle,Podiatrist,,,,,,,,00051407,COH,188,8622985,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Tays,,Tim,,Dallas,TX,75244,12/31/2011,500.00,Strategic Janitorial Solutions,owner,,,,,,,,00051407,COH,184,8622984,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Tays,,Jeanne,,Dallas,TX,75244,12/31/2011,500.00,Strategic Janitorial Solutions,VP,,,,,,,,00051407,COH,185,8622983,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Buddenberg,,Jimmy,,Frisco,TX,75033,12/31/2011,250.00,"ACS, A Xerox Company",Managing Director,,,,,,,,00051407,COH,186,8622982,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Knickerbocker,,Amy,,Arlington,TX,76012,12/29/2011,100.00,Self,Owner,,,,,,,,00051407,COH,174,8622968,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rohrman,,Scott,Mr.,Dallas,TX,75225,12/30/2011,"1,000.00",Hunter Equity LLC,Partner,,,,,,,,00051407,COH,116,8622980,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Hoffman,,Joseph,Mr.,Dallas,TX,75229-5507,12/13/2011,200.00,,,,,,,,,,00051407,COH,122,8622951,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Sowell,,Will,,Frisco,TX,75035,12/30/2011,100.00,Green Dot,Chief Operating Office,,,,,,,,00051407,COH,181,8622978,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,MCAndrew,,Stephanie,,McKinney,TX,75071,12/30/2011,50.00,Self,Writer,,,,,,,,00051407,COH,182,8622977,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Lewis,,J. Keet,,Dallas,TX,75229,12/30/2011,"1,000.00",self,consultant,,,,,,,,00051407,COH,193,8622976,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Fantin,,Belinda,,Plano,TX,75025,12/30/2011,200.00,,Homemaker,,,,,,,,00051407,COH,179,8622975,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rose,,Dale,,Plano,TX,75024-3759,12/29/2011,50.00,Dale R. Rose - Attorney,Attorney,,,,,,,,00051407,COH,175,8622974,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,,Alan,Mr.,Arlington,TX,76016,12/29/2011,"2,000.00",Financial Services Company,President,,,,,,,,00051407,COH,124,8622973,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Foreman,,Russell,,McKinney,TX,75070-5849,12/31/2011,25.00,retired,,,,,,,,,00051407,COH,187,8622981,1,1/17/2012,,,,S,W
"Paxton, Ken",RCPT,COH,A1,516654,"Paxton, W. Kenneth  Jr. 'Ken'",IND,Rattan,,John,,McKinney,TX,75069,11/21/2011,250.00,self,,,,,,,,,00051407,COH,32,8622925,1,1/17/2012,,,,S,W
