"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Texas Sheep and Goat Raisers Association,,,,San Angelo,TX,76902,12/30/2011,250.00,,,,,,,,,,00021143,COH,146,8621000,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,12/30/2011,500.00,self employed,lobbyist for several clients,,,,,,,,00021143,COH,147,8621001,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Walmart Stores PAC,,,,Bentonville,AR,72716-0150,12/30/2011,"1,000.00",Walmart,Employee PAC,,,,,X,C00093054,,00021143,COH,148,8621002,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/13/2011,500.00,,political action committee for beer wholesalers,,,,,,,,00021143,COH,126,8620994,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Jackson Walker Services PAC,,,,Austin,TX,78701,12/13/2011,"1,000.00",,,,,,,,,,00021143,COH,133,8620980,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Aelvoet,,David G.,Mr. or Mrs.,Spring Branch,TX,78070,12/7/2011,300.00,self employed,attorney,,,,,,,,00021143,COH,120,8620973,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,12/7/2011,"1,000.00",,political action committee for attorneys,,,,,,,,00021143,COH,117,8620974,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,12/7/2011,250.00,,political action committee for land title companies,,,,,,,,00021143,COH,116,8620975,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Independent Bankers of Texas PAC,,,,Austin,TX,78701,12/7/2011,"1,000.00",,political action committee for independent banks,,,,,,,,00021143,COH,115,8620976,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Bender,,John,Mr.,Austin,TX,78727,12/7/2011,250.00,,,,,,,,,,00021143,COH,114,8620977,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Rural Friends For Electrical Cooperatives,,,,Austin,TX,78701-2100,12/13/2011,"1,000.00",,political action committee rural electric co-ops,,,,,,,,00021143,COH,131,8620989,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77056-6550,12/7/2011,"1,000.00",Time Warner Cable,political action committee,,,,,,,,00021143,COH,118,8620979,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,"Kienholz, Barry",,Barry,Mr.,The Woodlands,TX,77381,12/7/2011,200.00,,,,,,,,,,00021143,COH,125,8620972,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Maxey,,Merlin,Mr. & Mrs.,Uvalde,TX,78802-1463,11/22/2011,250.00,self employed,convenience store operator,,,,,,,,00021143,COH,86,8620940,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Texas Denpac,,,,Austin,TX,78704-3644,12/13/2011,500.00,Texas Dental Association,political action committee for dentists,,,,,,,,00021143,COH,141,8620982,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Shahan,,Tully,Mr. & Mrs.,Brackettville,TX,78832,11/22/2011,250.00,,,,,,,,,,00021143,COH,93,8620950,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Hillco Pac,,,,Austin,TX,78701,12/13/2011,"1,000.00",Hillco,employee political action committee for Hillco lobby firm,,,,,,,,00021143,COH,139,8620984,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,"Coats, Rose, Yale, Ryman & Lee P.C.",,,,Houston,TX,77046,12/13/2011,500.00,Coats Rose Yale Ryman & Lee P.C.,employee poltical action com. law firm,,,,,,,,00021143,COH,137,8620985,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Blackridge,,,,Austin,TX,78701,12/13/2011,500.00,self employed,lobby firm with multiple clients,,,,,,,,00021143,COH,136,8620986,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,"Linebarger,Goggan,Blair,&Sampson,LLP",,,,Austin,TX,78760,12/7/2011,"1,000.00","Linebarger, Goggan Blair & Sampson",employee political action committee,,,,,,,,00021143,COH,121,8620978,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Gleason,,Dan,Mr. & Mrs.,Amarill,TX,79118-9336,10/11/2011,500.00,Self employed,Hearing aid fitter and dispenser,,,,,,,,00021143,COH,14,8620892,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,11/3/2011,300.00,,,,,,,,,,00021143,COH,30,8620907,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,11/3/2011,"2,000.00",,political action committee for automobile dealers,,,,,,,,00021143,COH,31,8620906,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/3/2011,500.00,Wholesale Beer Distributors,political action committee for beer distributors,,,,,,,,00021143,COH,33,8620905,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Geries,,Dick,Mr. & Mrs.,Uvalde,TX,78801,11/3/2011,100.00,,,,,,,,,,00021143,COH,35,8620904,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Boehme,,Thomas,Mr. & Mrs.,Castroville,TX,78009,11/3/2011,100.00,,,,,,,,,,00021143,COH,36,8620903,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Stilley,,Dave,Mr. & Mrs.,Port Aransas,TX,78373-0607,10/28/2011,100.00,self employed,equipment sales,,,,,,,,00021143,COH,27,8620902,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,McWhorter,,Bill,Mr. & Mrs.,Uvalde,TX,78801,10/28/2011,75.00,,,,,,,,,,00021143,COH,26,8620901,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Counts,,David,Honorable,Knox City,TX,79529,10/28/2011,100.00,,,,,,,,,,00021143,COH,25,8620900,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Haesly,,Kenneth,Mr. & Mrs.,Houston,TX,77096,10/27/2011,500.00,,Hearing Aid Dispenser,,,,,,,,00021143,COH,23,8620899,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,York,Jr.,Joe,Mr. & Mrs.,Brackettville,TX,78832,10/23/2011,500.00,self employed,rancher,,,,,,,,00021143,COH,18,8620898,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,USAA Group Political Action Committee,,,,San Antonio,TX,78288,10/23/2011,500.00,,insurance company political action committee,,,,,,,,00021143,COH,20,8620897,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Turner,,Robert,Mr.,Voss,TX,76888,10/11/2011,250.00,self employed,lobbyist for rural issues,,,,,,,,00021143,COH,11,8620896,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Potter,,Dustin,Mr. & Mrs.,Wichita Fallls,TX,76310,10/11/2011,500.00,Self employed,Hearing aid fitter and dispenser,,,,,,,,00021143,COH,17,8620895,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Kothmann,,Roy M.,Mr. & Mrs.,Uvalde,TX,78801,11/4/2011,100.00,,,,,,,,,,00021143,COH,39,8620908,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Ag _Air Pac,,,,Austin,TX,78768,11/22/2011,250.00,,,,,,,,,,00021143,COH,97,8620952,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Czop,,Chris,Mr.,Tyler,TX,75701,7/23/2011,500.00,Self,Hearing Aid Dispenser,,,,,,,,00021143,COH,1,8620879,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Brooks,,Lance R.,Mr.,Paris,TX,75462,8/20/2011,500.00,Self employed,Hearing Aid Fitter and Dispenser,,,,,,,,00021143,COH,3,8620880,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Texas Statewide Telephone Cooperative PAC,,,,Dallas,TX,75234,8/21/2011,"2,000.00",,,,,,,,,,00021143,COH,2,8620881,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,York,Jr.,Joe,Mr. & Mrs.,Brackettville,TX,78832,9/13/2011,500.00,self employed,rancher,,,,,,,,00021143,COH,19,8620882,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Crnkovic,,Joe,Mr. & Mrs.,Caldwell,TX,77836,9/15/2011,500.00,Self employed,Hearing Aid Fitter and Dispenser,,,,,,,,00021143,COH,9,8620883,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Simpson,,Scott,Mr. & Mrs.,Livingston,TX,77351,10/11/2011,500.00,Self employed,Hearing aid fitter and dispenser,,,,,,,,00021143,COH,16,8620894,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Farris,,Larry,Mr. & Mrs.,Universal City,TX,78148,9/15/2011,500.00,self employed,hearing aid dispenser,,,,,,,,00021143,COH,8,8620885,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Gleason,,Mike,Mr. & Mrs.,Midlothian,TX,76065,10/11/2011,100.00,Self employed,Hearing aid fitter and dispenser,,,,,,,,00021143,COH,15,8620893,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Haun,,Gary,Mr.,San Angelo,TX,76904-9309,9/15/2011,500.00,Self employed,Hearing Aid Dispenser,,,,,,,,00021143,COH,6,8620887,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Sosa,,Ismael,Dr.,Uvalde,TX,78802,11/21/2011,100.00,,,,,,,,,,00021143,COH,80,8620939,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Texas Farm Bureau,,,,Waco,TX,76702,9/15/2011,"1,500.00",,political action committee for members of the TX Farm Bureau,,,,,,,,00021143,COH,4,8620889,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Turner,,Robert,Mr.,Voss,TX,76888,10/11/2011,300.00,self employed,lobbyist for rural issues,,,,,,,,00021143,COH,12,8620890,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Zachry Construction PAC,,,,San Antonio,TX,78265,10/11/2011,500.00,Zachry Construction Corp.,employee political action committee,,,,,,,,00021143,COH,13,8620891,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Baxter Healthcare Political Action Committee,,,,Washington,DC,20005,9/15/2011,500.00,Baxter Healthcare,Employee PAC,,,,,X,,,00021143,COH,5,8620888,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Assaf,,Saleem,Mr.,Austin,TX,78748,9/15/2011,100.00,,,,,,,,,,00021143,COH,10,8620884,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Bain,,Karen,Mrs.,Devine,TX,78016,11/18/2011,200.00,,,,,,,,,,00021143,COH,74,8620934,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Capt,,Louis E,Mr.,Uvalde,TX,78801,11/10/2011,100.00,Self,Retired,,,,,,,,00021143,COH,67,8620925,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Lark,,Sam,Mr.,Brackettville,TX,78832,11/14/2011,100.00,Southern Ancillary Medical Services,Pharmacist,,,,,,,,00021143,COH,64,8620926,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,Union Pacific Corporation Fund For Effective Govt.,,,,Austin,TX,78701,11/14/2011,"1,500.00",Union Pacific Corporation,Employee Politcal Action Committee,,,,,,,,00021143,COH,66,8620927,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",ENT,North American Coal Corp. PAC,,,,Plano,TX,75024,11/14/2011,500.00,North American Coal Corp.,employee political action committee,,,,,,,,00021143,COH,63,8620928,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Pennington,,Mickey R.,The Honorable &,Uvalde,TX,78801,11/18/2011,250.00,,,,,,,,,,00021143,COH,70,8620930,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Hicks,,H.R.,Mr & Mrs.,Devine,TX,78016,11/9/2011,120.00,,,,,,,,,,00021143,COH,59,8620924,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Petry,,John W.,Mr. & Mrs.,Carrizo Springs,TX,78834,11/18/2011,100.00,Langley & Banack,attorney,,,,,,,,00021143,COH,75,8620933,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Baen,,Robert K,Mr.,Uvalde,TX,78801,11/18/2011,100.00,,,,,,,,,,00021143,COH,73,8620929,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Dodson,,W. P,Mr. & Mrs.,Uvalde,TX,78802-2111,11/21/2011,100.00,,,,,,,,,,00021143,COH,76,8620935,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Cox,,Steven,Dr.,Uvalde,TX,78801,11/21/2011,500.00,Self employed,Optometrist,,,,,,,,00021143,COH,79,8620936,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Harrell,,John H,Mr.,Uvalde,TX,78801,11/21/2011,100.00,,,,,,,,,,00021143,COH,77,8620937,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,York,Jr.,Joe,Mr. & Mrs.,Brackettville,TX,78832,11/21/2011,100.00,self employed,rancher,,,,,,,,00021143,COH,78,8620938,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Haegelin,,Tommy,Mr. & Mrs.,La Pryor,TX,78872,11/6/2011,100.00,Chaparosa Ranch,ranch manager,,,,,,,,00021143,COH,41,8620909,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Bisel,,Christoper,Mr & Mrs.,Houston,TX,77096,9/15/2011,500.00,,,,,,,,,,00021143,COH,7,8620886,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Vaughan,,W. J.,Mr.,Batesville,TX,78829,11/18/2011,100.00,,,,,,,,,,00021143,COH,72,8620932,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Traylor,,Richard C.,Mr. and Mrs.,Crystal City,TX,78839-0705,11/9/2011,100.00,,,,,,,,,,00021143,COH,57,8620912,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Neel,Jr.,George E.,Mr. & Mrs.,Laredo,TX,78045-4860,11/7/2011,250.00,,,,,,,,,,00021143,COH,44,8620910,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Kelly,,Travis,Mr. & Mrs.,Quemado,TX,78877,11/18/2011,100.00,,,,,,,,,,00021143,COH,71,8620931,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Huesser,,Larry,Mr. & Mrs.,D'Hanis,TX,78850,11/7/2011,100.00,self employed,farmer,,,,,,,,00021143,COH,45,8620911,0,1/17/2012,,,,H,W
"King, Tracy",RCPT,COH,A1,516591,"King, Tracy O.",IND,Stanfield,,Edward I,Mr. or Mrs.,Uvalde,TX,78802-1975,11/9/2011,100.00,,,,,,,,,,00021143,COH,60,8620923,0,1/17/2012,,,,H,W
