"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Costello,,Stephen,Mr.,Houston,TX,77019,7/6/2012,500.00,"Costello, Inc.",Civil Engineer,,,,,,,,00067616,COH,20,9128019,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Apartment Association of Greater Dallas- PAC,,,,Dallas,TX,75244,7/6/2012,"2,500.00",H-E-B,Chairman & CEO,,,,,,,,00067616,COH,21,9128018,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Modic,,Brian,Mr.,Coppell,TX,75019,7/6/2012,75.00,,,,,,,,,,00067616,COH,11,9128017,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Cunov,,Harvey,Mr.,Coppell,TX,75019,7/2/2012,100.00,,,,,,,,,,00067616,COH,7,9128011,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Watson,,Terry,Mr.,Richardson,TX,75082,7/5/2012,50.00,,,,,,,,,,00067616,COH,10,9128015,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Pack,,Sam,Mr.,Carrollton,TX,75011,7/6/2012,500.00,Pack Auto Group,CEO & President,,,,,,,,00067616,COH,12,9128026,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Kettler,,Gerald,Mr.,Dallas,TX,75244,7/5/2012,50.00,,,,,,,,,,00067616,COH,8,9128013,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Sheehan,,Tom,Mr.,Coppell,TX,75019,7/2/2012,200.00,,,,,,,,,,00067616,COH,1,9128012,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Key,,Robert,Mr.,Coppell,TX,75019,7/2/2012,200.00,,,,,,,,,,00067616,COH,6,9128010,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,7/2/2012,250.00,,,,,,,,,,00067616,COH,4,9128008,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,McMillan,,Joe,Mr.,Houston,TX,77024,7/2/2012,500.00,Retired,Retired,,,,,,,,00067616,COH,3,9128007,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,McKenzie,,Michael,Mr.,Sulpher Springs,TX,75482,7/2/2012,100.00,,,,,,,,,,00067616,COH,2,9128006,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Huffman,,Ronald,Mr.,Carrollton,TX,75006,7/21/2012,200.00,,,,,,,,,,00067616,COH,45,9128051,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Jones,,J.R.,Mr.,Houston,TX,77081,7/6/2012,500.00,Jones & Carter,Civil Engineer,,,,,,,,00067616,COH,17,9128016,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Auburn International,,,,Fort Worth,TX,76116,7/11/2012,"2,500.00",,,,,,,,,,00067616,COH,29,9128034,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Pye,,William,Mr.,Houston,TX,77009,7/16/2012,"1,500.00",CDI-Douglass Pye,Architect,,,,,,,,00067616,COH,36,9128043,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,7/16/2012,"25,000.00",,,,,,,,,,00067616,COH,30,9128042,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,7/16/2012,"1,000.00",,,,,,,,,,00067616,COH,35,9128041,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,7/16/2012,"2,500.00",,,,,,,,,,00067616,COH,37,9128040,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Sewell,,Carl,Mr.,Dallas,TX,75220,7/16/2012,"2,500.00",Sewell Automotive Company,Owner,,,,,,,,00067616,COH,38,9128039,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Texas Architects Committee,,,,Austin,TX,78702,7/16/2012,500.00,,,,,,,,,,00067616,COH,34,9128038,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Ho,,John,Mr.,Allen,TX,75002,7/13/2012,250.00,,,,,,,,,,00067616,COH,33,9128037,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,ATPE-PAC,,,,Austin,TX,78752,7/6/2012,"2,000.00",,,,,,,,,,00067616,COH,14,9128024,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Pritchard,,James,Mr.,Dallas,TX,75214,7/11/2012,100.00,,,,,,,,,,00067616,COH,31,9128035,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Reeve,III,Ed,Mr.,Dallas,TX,75381,7/6/2012,150.00,,,,,,,,,,00067616,COH,23,9128025,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Political Action Committee for Engineers,,,,Austin,TX,78768,7/11/2012,"2,500.00",,,,,,,,,,00067616,COH,28,9128033,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,7/10/2012,"2,500.00",H-E-B,CEO,,,,,,,,00067616,COH,27,9128032,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",ENT,Metropolitan Anesthesia PAC,,,,Dallas,TX,75219,7/10/2012,"1,000.00",,,,,,,,,,00067616,COH,26,9128031,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Dickey,,Maurine,Ms.,Dallas,TX,75205,7/6/2012,500.00,Dallas County,County Commissioner,,,,,,,,00067616,COH,22,9128030,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Penny,,Ashley,Ms.,Farmers Branch,TX,75234,7/6/2012,50.00,,,,,,,,,,00067616,COH,25,9128029,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Pafford,,Tom,Mr.,Houston,TX,77079,7/6/2012,500.00,"Pafford & Associates, LLC",President,,,,,,,,00067616,COH,13,9128028,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Stetter,,John,Mr.,Dallas,TX,75244,7/6/2012,200.00,,,,,,,,,,00067616,COH,24,9128027,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Ratliff,,Shannon,Mr.,Austin,TX,78705,7/17/2012,"2,500.00","Ratliff Law Firm, PLLC",Principal,,,,,,,,00067616,COH,39,9128044,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,539885,"Ratliff, William B. 'Bennett'",IND,Ortiz,,Jay,Mr.,Coppell,TX,75019,7/13/2012,500.00,Anamia's Tex-Mex,Owner,,,,,,,,00067616,COH,32,9128036,0,7/23/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Bryan,,Burt & Margaret,Dr.,Coppell,TX,75019,10/21/2011,25.00,,,,,,,,,,00067616,COH,59,8535790,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Jenkins,,Lloyd,Mr.,Frisco,TX,75034,10/27/2011,100.00,,,,,,,,,,00067616,COH,71,8535804,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Mobley,,Kim,Mrs.,Coppell,TX,75019,10/26/2011,600.00,Kim Mobley Photography,Photographer,,,,,,,Photography for campaign,00067616,COH,142,8535794,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Bratton,,Jerry & Quay,Mr.,Coppell,TX,75019,10/26/2011,500.00,Bratton Steel,President,,,,,,,,00067616,COH,64,8535795,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Gray,,Mike,Mr.,Dallas,TX,75214,10/26/2011,"1,000.00",ML Gray Partnership LLC,CEO/President,,,,,,,,00067616,COH,63,8535796,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Wilcox,,Bruce & Betsy,Mr.,Coppell,TX,75019,10/27/2011,50.00,,,,,,,,,,00067616,COH,75,8535797,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Inman,,Larry & Deanna,Mr.,Coppell,TX,75019,10/27/2011,100.00,,,,,,,,,,00067616,COH,72,8535798,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Brancheau,,Tim & Marcia,Mr.,Coppell,TX,75019,10/27/2011,50.00,,,,,,,,,,00067616,COH,73,8535799,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Smotherman,,Bill & Peggi,Mr.,Coppell,TX,75019,10/27/2011,100.00,,,,,,,,,,00067616,COH,65,8535800,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Cook,,Scotty & Kim,Mr.,Coppell,TX,75019,10/27/2011,100.00,,,,,,,,,,00067616,COH,78,8535801,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Conner,,Joe & Kiim,Mr.,Coppell,TX,75019,10/28/2011,50.00,,,,,,,,,,00067616,COH,81,8535814,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Greene,,Christi & Andrew,Mrs.,Coppell,TX,75019,10/27/2011,150.00,,,,,,,,,,00067616,COH,74,8535803,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Jennings,,Ron & Laura,Mr.,Coppell,TX,75019,10/21/2011,100.00,,,,,,,,,,00067616,COH,60,8535791,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,McKenzie,,Michael & Barbara,Mr.,Sulpher Springs,TX,75482,10/27/2011,50.00,,,,,,,,,,00067616,COH,70,8535805,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Lovell,,Craig & Mary,Mr.,Coppell,TX,75019,10/27/2011,200.00,,,,,,,,,,00067616,COH,69,8535806,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Simonds,,Michael & Patti,Mr.,Coppell,TX,75019,10/27/2011,100.00,,,,,,,,,,00067616,COH,68,8535807,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Grobowsky,,George & Joann,Mr.,Marshall,TX,75672,10/27/2011,200.00,,,,,,,,,,00067616,COH,67,8535808,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Whaley,,Thomas L. and Patricia Pope,Mr.,Marshall,TX,75672-1305,10/27/2011,500.00,retired,retired,,,,,,,,00067616,COH,66,8535809,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Milosevich,,Paul & Heide,Mr.,Coppell,TX,75019,10/27/2011,250.00,,,,,,,,,,00067616,COH,76,8535810,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Cecil,,P.R.,Mr.,Paris,TX,75460,10/28/2011,250.00,,,,,,,,,,00067616,COH,82,8535811,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Darby,,John N.,Mr.,Longview,TX,75603,10/28/2011,500.00,Retired,Retired,,,,,,,,00067616,COH,83,8535812,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Dungan,,Amy,Ms.,Coppell,TX,75019,10/9/2011,100.00,,,,,,,,,,00067616,COH,41,8535768,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Hulcy,,Craig & Andrea,Mr.,Coppell,TX,75019,10/27/2011,100.00,,,,,,,,,,00067616,COH,77,8535802,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Dickey,,Maurine,Hon.,Dallas,TX,75205,10/17/2011,250.00,,,,,,,,,,00067616,COH,57,8535780,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Warner,,Robert & Sherilyn,Mr.,Coppell,TX,75019,10/10/2011,150.00,,,,,,,,,,00067616,COH,42,8535769,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Steven Brenses & Associates,,,,Austin,TX,78701,10/10/2011,250.00,,,,,,,,,,00067616,COH,43,8535770,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Brandt,,Steve & Chris,Mr.,Coppell,TX,75019,10/10/2011,100.00,,,,,,,,,,00067616,COH,44,8535771,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Wilcox,,David C.,Mr.,Irving,TX,75063,10/12/2011,50.00,,,,,,,,,,00067616,COH,49,8535772,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Stetter,,John & Susan,Mr.,Dallas,TX,75244,10/12/2011,250.00,,,,,,,,,,00067616,COH,48,8535773,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Watten,,Nancy & Paul,Mr.,Dallas,TX,75234,10/12/2011,50.00,,,,,,,,,,00067616,COH,47,8535774,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Sheehan,,Tom & Candy,Mr.,Coppell,TX,75019,10/12/2011,100.00,,,,,,,,,,00067616,COH,45,8535775,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Catlin,,Raymond & Sunnie,Mr.,Coppell,TX,75019,10/12/2011,100.00,,,,,,,,,,00067616,COH,46,8535776,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Hulme,,Thom & Kelly,Mr.,Coppell,TX,75019,10/14/2011,200.00,,,,,,,,,,00067616,COH,50,8535777,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Ortiz,,Jay & Ana,Mr.,Coppell,TX,75019,10/26/2011,"1,532.18",Anamia's Tex Mex,Owners,,,,,,,food and refreshments for campaign kick-off party,00067616,COH,143,8535793,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Davis,,Richard O.,Mr.,Austin,TX,78733,10/17/2011,100.00,,,,,,,,,,00067616,COH,58,8535779,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Hardick,,Jim,Mr.,Southlake,TX,76092,10/21/2011,500.00,Self-employed,car dealer,,,,,,,,00067616,COH,61,8535792,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Storch,,Todd,Mr.,Coppell,TX,75019,10/17/2011,50.00,,,,,,,,,,00067616,COH,51,8535781,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Durant,,Tom,Mr.,Grapevine,TX,76099,10/17/2011,"1,000.00",self-employed,car dealer,,,,,,,,00067616,COH,55,8535782,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/17/2011,"2,000.00",,,,,,,,,,00067616,COH,114,8535783,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Baillargeon,,Robert,Mr.,Euless,TX,76040,10/17/2011,500.00,self-employed,Car Dealer,,,,,,,,00067616,COH,53,8535784,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Garrett,,David,Mr.,Coppell,TX,75019,10/17/2011,50.00,,,,,,,,,,00067616,COH,52,8535785,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Allen,,William R.,Mr.,Corinth,TX,76210,10/17/2011,500.00,Classic Mazda,Car dealer,,,,,,,,00067616,COH,56,8535786,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Mobley,,Kim,Mrs.,Coppell,TX,75019,10/18/2011,500.00,Kim Mobley Photography,Photographer,,,,,,,Photography for campaign,00067616,COH,141,8535787,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Morriss,Jr.,Josh R.,Mr.,Texarkana,TX,75503,10/21/2011,100.00,,,,,,,,,,00067616,COH,62,8535789,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Stonecipher,,David & Diana,Mr.,Coppell,TX,75019,10/28/2011,100.00,,,,,,,,,,00067616,COH,80,8535815,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Pack,,Sam,Mr.,Carollton,TX,75011,10/17/2011,"2,000.00",self-employed,car dealer,,,,,,,,00067616,COH,54,8535778,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Modic,,Brian & Gail,Mr.,Coppell,TX,75019,12/12/2011,50.00,,,,,,,,,,00067616,COH,127,8535849,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Cowan,,Mark & Rochelle,Mr.,Coppell,TX,75019,12/5/2011,100.00,,,,,,,,,,00067616,COH,118,8535839,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Ball,,John,Mr.,Mesquite,TX,75150,12/7/2011,100.00,,,,,,,,,,00067616,COH,123,8535840,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Hemsworth,,James,Mr.,Southlake,TX,76092,12/7/2011,150.00,,,,,,,,,,00067616,COH,124,8535841,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Munson,,J.K.,Mr.,Dallas,TX,75209,12/7/2011,"2,500.00",self-employed,Real Estate Developer,,,,,,,,00067616,COH,121,8535842,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Witt,,Jeffrey G.,Mr.,Dallas,TX,75229,12/7/2011,"1,000.00",Alpha Testing,Geologist,,,,,,,,00067616,COH,120,8535843,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Gibson,,Valentine,Mr.,Coppell,TX,75019,12/7/2011,100.00,,,,,,,,,,00067616,COH,119,8535844,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Pritchard,,James C.,Mr.,Dallas,TX,75214,12/7/2011,100.00,,,,,,,,,,00067616,COH,122,8535845,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Rich,,David & Wendy,Mr.,Coppell,TX,75019,12/7/2011,250.00,,,,,,,,,,00067616,COH,125,8535846,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Eagle,,John & Jennifer,Mr.,Dallas,TX,75220,10/28/2011,"2,500.00",John Eagle Auto Group,car dealer,,,,,,,,00067616,COH,85,8535813,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Eye PAC of the TX Opthamological Association,,,,Austin,TX,78701,12/9/2011,"2,500.00",,,,,,,,,,00067616,COH,136,8535848,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Daniels,,Mark D.,Mr.,McKinney,TX,75070,11/29/2011,"1,000.00",Four Wheels Auto  Group,car dealer,,,,,,,,00067616,COH,103,8535836,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Auburn International,,,,Fort Worth,TX,76116,12/12/2011,100.00,,,,,,,,,,00067616,COH,128,8535850,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Smith,,Mike,Mr.,Longview,TX,75606,12/15/2011,250.00,,,,,,,,,,00067616,COH,129,8535851,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",IND,Harper,,Chip,Mr.,Paris,TX,75460,12/15/2011,"1,000.00","Harrison, Walker & Harper",Construction,,,,,,,,00067616,COH,130,8535852,0,1/16/2012,,,,H,W
"Ratliff, Bennett",RCPT,COH,A1,515214,"Ratliff, William B. 'Bennett'",ENT,Macatee Engineering,,,,Dallas,TX,75219,12/20/2011,25.00,,,,,,,,,,00067616,COH,131,8535853,0,1/16/2012,,,,H,W
