"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,PRODIGY CONSTRUCTION MANAGEMENT LLC,,,,McAllen,TX,78504,10/9/2011,"1,000.00",,,,,,,,,,00065967,COH,11,8634814,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TEXAS MEDICAL ASSOCIATION PAC,,,,AUSTIN,TX,78701,7/26/2011,53.08,,,,,,,,,Food & Beverages,00065967,COH,85,8634836,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,SUPERIOR HEALTH PLAN INC./CENTENE CORP. PAC,,,,AUSTIN,TX,78704,11/8/2011,500.00,,,,,,,,,,00065967,COH,46,8634831,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,AEP-PAC,,,,AUSTIN,TX,78701,9/7/2011,"1,500.00",,,,,,,,,,00065967,COH,35,8634758,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ZITRO ELECTRIC LLC,,,,PALMVIEW,TX,78574,10/14/2011,"2,500.00",,,,,,,,,,00065967,COH,16,8634846,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/26/2011,500.00,,,,,,,,,,00065967,COH,6,8634844,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/11/2011,"1,000.00",,,,,,,,,,00065967,COH,36,8634842,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,8/9/2011,"1,000.00",,,,,,,,,,00065967,COH,9,8634841,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TX FRIENDS OF TIME WARNER CABLE PAC,,,,Houston,TX,77056,10/10/2011,"1,000.00",,,,,,,,,,00065967,COH,12,8634840,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,TREVINO,,ALBERTO,,PHARR,TX,78577,10/14/2011,"1,000.00",BOB TREVINO INSURANCE,OWNER,,,,,,,,00065967,COH,55,8634839,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,RODRIGUEZ,,FRANCISCO,,MCALLEN,TX,78501,10/21/2011,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,69,8634822,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,THE GRAYDON GROUP LLC,,,,AUSTIN,TX,78701,7/26/2011,53.08,,,,,,,,,Food & Beverages,00065967,COH,86,8634837,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,VALENZUELA,,JOE,,ROUND ROCK,TX,78665,7/27/2011,500.00,SELF GOVERNMENTAL AFFAIRS,LOBBYIST,,,,,,,,00065967,COH,89,8634843,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TEXAS MCDONALDS OPERATORS ASSOCIATION  PAC INC.,,,,AUSTIN,TX,78701,8/18/2011,500.00,,,,,,,,,,00065967,COH,84,8634835,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,AUSTIN,TX,78703,7/19/2011,100.00,,,,,,,,,,00065967,COH,45,8634834,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TEXAS DEMOCRATIC PARTY,,,,AUSTIN,TX,78701,7/28/2011,700.00,,,,,,,,,VOTER FILE ACCESS,00065967,COH,88,8634832,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,SIMEONIDIS,,HARRY,,HOUSTON,TX,77252,10/14/2011,500.00,SELF,Businessman,,,,,,,,00065967,COH,73,8634830,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,SCOTT,,HOMER H.,,MISSION,TX,78572,10/19/2011,"2,000.00",HOMER SCOTT CONSTRUCTION,OWNER,,,,,,,,00065967,COH,62,8634829,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,SANCHEZ LAW FIRM,,,,EDINBURG,TX,78539,10/12/2011,"1,000.00",,,,,,,,,,00065967,COH,14,8634828,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,SALAZAR,,NOEL,,MISSION,TX,78572,11/1/2011,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,74,8634827,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,SALAZAR,III,JOE,,HARLINGEN,TX,78550,10/11/2011,"2,500.00",SALAZAR INSURANCE,OWNER,,,,,,,,00065967,COH,56,8634826,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,SAFARI PEDIATRICS REHAB,,,,EDINBURG,TX,78539,10/20/2011,500.00,,,,,,,,,,00065967,COH,25,8634825,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TIMOTEO C. BETANCOURT CAMPAIGN,,,,EDINBURG,TX,78540,10/10/2011,500.00,,,,,,,,,,00065967,COH,20,8634838,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,CONTRERAS,,SERGIO,,SAN JUAN,TX,78589,10/20/2011,150.00,AT&T,LOBBYIST,,,,,,,,00065967,COH,53,8634768,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,Houston,TX,77027,8/8/2011,500.00,,,,,,,,,,00065967,COH,8,8634760,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ERO INTERNATIONAL LLP,,,,MCALLEN,TX,78501,10/19/2011,"1,000.00",,,,,,,,,,00065967,COH,34,8634777,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ERBEN & YARBROUGH,,,,AUSTIN,TX,78701,8/2/2011,53.08,,,,,,,,,Food & Beverages,00065967,COH,90,8634776,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ELI LILY AND COMPANY PAC,,,,INDIANAPOLIS,IN,46284,8/24/2011,500.00,,,,,,,X,C00082792,,00065967,COH,43,8634775,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,EL SALINAS RANCH,,,,MISSION,TX,78572,10/20/2011,"2,000.00",,,,,,,,,,00065967,COH,37,8634774,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,EDWARDS,,JACK,,MCALLEN,TX,78501,11/16/2011,"1,250.00",VALLEY THERAPEUTICS,OWNER,,,,,,,,00065967,COH,63,8634773,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,EDWARDS,,JACK,,MCALLEN,TX,78501,10/14/2011,"1,250.00",VALLEY THERAPEUTICS,OWNER,,,,,,,,00065967,COH,58,8634772,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,DS CHISOLM GENERAL PARTNERS,,,,SAN ANTONIO,TX,78216,11/28/2011,"1,000.00",,,,,,,,,,00065967,COH,83,8634771,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,FRONTERA CONSULTANTS RGV LLC,,,,HARLINGEN,TX,78553,10/18/2011,"1,000.00",,,,,,,,,,00065967,COH,33,8634779,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,CORTEZ,,ARTURO,,PHARR,TX,78577,11/10/2011,500.00,VDP,CUSTOMER RELATIONS,,,,,,,,00065967,COH,48,8634769,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,FUENTES,,DAVID L.,,WESLACO,TX,78596,10/20/2011,500.00,TIERRA SANTA DEVELOPMENT,ACCOUNTANT,,,,,,,,00065967,COH,66,8634780,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,CANTU,,CRUZ,,PHARR,TX,78577,10/13/2011,"2,000.00",SELF,DEVELOPER,,,,,,,,00065967,COH,50,8634767,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,BORDER HEALTH PAC,,,,MCALLEN,TX,78504,10/26/2011,"5,000.00",,,,,,,,,,00065967,COH,40,8634766,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,BLACKRIDGE,,,,Austin,TX,78701,7/26/2011,500.00,,,,,,,,,,00065967,COH,7,8634765,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,BICKERSTAFF HEATH DELGADO ACOSTA LLP,,,,Austin,TX,78746,7/22/2011,250.00,,,,,,,,,,00065967,COH,4,8634764,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,BARRERA,,JUAN AVIEL,,MISSION,TX,78572,10/19/2011,500.00,SELF,Businessman,,,,,,,,00065967,COH,77,8634763,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,8/31/2011,53.08,,,,,,,,,Food & Beverages,00065967,COH,91,8634845,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,AYCOX,,ROD A.,,ALPHARETTA,GA,30022,10/10/2011,500.00,NONE,RETIRED,,,,,,,,00065967,COH,65,8634762,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,LINEBARGAR GOGGAN BLAIR & SAMPSON LLP,,,,AUSTIN,TX,78760,10/10/2011,"1,000.00",,,,,,,,,,00065967,COH,32,8634801,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,AIDA RAMIREZ CAMPAIGN,,,,MCALLEN,TX,78503,10/19/2011,"1,000.00",,,,,,,,,,00065967,COH,38,8634759,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,DISCOUNT BAIL BONDS,,,,EDINBURG,TX,78539,10/17/2011,250.00,,,,,,,,,,00065967,COH,22,8634770,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,HILLCO PAC,,,,Austin,TX,78701,7/8/2011,"1,000.00",,,,,,,,,,00065967,COH,1,8634790,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,LEFEVRE ENVIRONMENTAL & MANAGEMENT CONSULTING LLC,,,,MCALLEN,TX,78504,10/18/2011,500.00,,,,,,,,,,00065967,COH,29,8634800,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,LAMANTIA,,GREG,,MCALLEN,TX,78501,9/28/2011,"2,500.00",L & F DISTRIBUTORS,Businessman,,,,,,,,00065967,COH,57,8634799,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,KOCH INDUSTRIES INC. POLITICAL ACTION COMMITTEE KOCHPAC,,,,WASHINGTON,DC,20005,10/25/2011,"1,000.00",,,,,,,X,C00236489,,00065967,COH,44,8634798,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,JONES,,NEAL T. BUDDY,,Austin,TX,78701,7/27/2011,"1,000.00",HILLCO,LOBBYIST,,,,,,,,00065967,COH,2,8634797,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,JARAMILLO,,PETE,,MISSION,TX,78572,10/21/2011,100.00,PETE JARAMILLO INSURANCE,OWNER,,,,,,,BOTTLED WATER FOR GOLF TOURNAMENT,00065967,COH,64,8634796,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,INTERNATIONAL COMMUNITY PUBLICATIONS LLC,,,,MCALLEN,TX,78501,10/24/2011,500.00,,,,,,,,,,00065967,COH,41,8634795,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,IMPACT,,,,AUSTIN,TX,78701,7/27/2011,53.08,,,,,,,,,Food & Beverages,00065967,COH,87,8634794,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,HOMER JASSO JR. CAMPAIGN,,,,EDINBURG,TX,78539,10/12/2011,500.00,,,,,,,,,,00065967,COH,19,8634793,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,FLORES,,ERIC,,MCALLEN,TX,78504,10/18/2011,"5,000.00",APEX,OWNER,,,,,,,,00065967,COH,60,8634778,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,HINOJOSA,,JAVIER,,MISSION,TX,78574,10/14/2011,"1,000.00",HINOJOSA ENGINEERING,OWNER,,,,,,,,00065967,COH,59,8634791,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ATLAS & HALL LLP,,,,MCALLEN,TX,78502,10/11/2011,"1,000.00",,,,,,,,,,00065967,COH,15,8634761,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,HERNANDEZ,,RICHARD,,MISSION,TX,78574,10/21/2011,500.00,HERCO REALTY,REALTOR,,,,,,,,00065967,COH,47,8634789,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,GULF STATES TOYOTA INC. / STATE PAC,,,,HOUSTON,TX,77077,10/3/2011,250.00,,,,,,,,,,00065967,COH,30,8634788,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,GIGNAC & ASSOCIATES LLP,,,,CORPUS CHRISTI,TX,78401,10/18/2011,500.00,,,,,,,,,,00065967,COH,24,8634787,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,GARZA JR.,,CORONADO,,PHARR,TX,78577,10/19/2011,250.00,SELF,Businessman,,,,,,,,00065967,COH,54,8634786,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,GARZA,,RAUL,,MISSION,TX,78572,10/21/2011,"2,500.00",STRIKE CONSTRUCTION,MANAGER,,,,,,,FOOD FOR GOLF TOURNAMENT,00065967,COH,78,8634785,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,GARZA,,JACINTO,,HARLINGEN,TX,78552,10/21/2011,"5,000.00",L & G ENGINEERING,ENGINEER,,,,,,,,00065967,COH,71,8634784,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,GARZA,,AQUILES JAIME,,PHARR,TX,78577,10/18/2011,"1,000.00",BEBO DISTRIBUTORS,Businessman,,,,,,,,00065967,COH,70,8634783,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,GARCIA,,JAVIER,,SAN ANTONIO,TX,78248,11/4/2011,500.00,SELF,Businessman,,,,,,,,00065967,COH,76,8634782,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,G & A INVESTMENTS,,,,HOUSTON,TX,77084,10/13/2011,500.00,,,,,,,,,,00065967,COH,23,8634781,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,HINOJOSA,,RICARDO,,MISSION,TX,78572,10/21/2011,"1,060.00",HINOJOSA ENGINEERING,OWNER,,,,,,,,00065967,COH,61,8634792,1,1/20/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,GARCIA VASQUEZ,,CELINA,,PALMHURST,TX,78573,3/7/2012,100.00,SELF,ORTHODONTIST,,,,,,,,00065967,COH,14,9112280,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,HILLCO PAC,,,,Austin,TX,78701,3/27/2012,"1,000.00",,,,,,,,,,00065967,COH,6,9112286,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,HERNANDEZ,,FRANCISCO,,SAN JUAN,TX,78589,4/9/2012,100.00,SELF,DENTIST,,,,,,,,00065967,COH,13,9112285,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,GENERAL ELECTRIC COMPANY PAC (GEPAC),,,,WASHINGTON,DC,20004,3/20/2012,500.00,,,,,,,X,C00024869,,00065967,COH,3,9112284,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,FARIAS,III,FRED,,MCALLEN,TX,78501,4/9/2012,200.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,22,9112278,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,GARZA-BIRD,,MARI,,SAN ANTONIO,TX,78217,6/26/2012,500.00,VICE PRESIDENT,CDM SMITH,,,,,,,,00065967,COH,25,9112283,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,FLORES,,SANDRA,,MCALLEN,TX,78504,3/7/2012,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,17,9112279,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,GARZA,,KRISELDA,,SAN JUAN,TX,78589,4/9/2012,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,21,9112281,0,7/16/2012,,,,H,W
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,MARKSON,,DANIEL,,SAN ANTONIO,TX,78205,6/26/2012,250.00,SELF,ATTORNEY,,,,,,,,00065967,COH,31,9112287,0,7/16/2012,,,,H,W
