"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Hillco PAC,,,,Austin,TX,78701,9/30/2011,933.66,,,,,,,,,food and beverages,00020837,COH,1,8562485,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Birdseye,,Catha,Ms.,Arlington,TX,76013,10/20/2011,25.00,,,,,,,,,,00020837,COH,114,8562520,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Rohloff,,Donald,,Arlington,TX,76016,10/20/2011,100.00,,,,,,,,,,00020837,COH,99,8562507,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Pool,,Sue,Mrs.,Arlington,TX,76016,10/20/2011,50.00,,,,,,,,,,00020837,COH,110,8562522,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Bailey,,Phil,Dr.,Arlington,TX,76016,10/20/2011,50.00,,,,,,,,,,00020837,COH,111,8562523,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Ratliff,,Rebecca,Mrs.,Coppell,TX,75019,10/20/2011,25.00,,,,,,,,,,00020837,COH,113,8562524,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Ellington,,Pat,Mrs.,Dallas,TX,75209,11/2/2011,25.00,,,,,,,,,,00020837,COH,82,8562525,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Ennis,,William,Mr.,Arlington,TX,76013-2911,11/2/2011,550.00,self,business owner,,,,,,,,00020837,COH,55,8562526,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Wilmore,,Elaine,Mrs.,Cleburne,TX,76033,11/2/2011,25.00,,,,,,,,,,00020837,COH,53,8562527,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Corbin,,Tom,Mr.,Mansfield,TX,76063,11/2/2011,25.00,,,,,,,,,,00020837,COH,52,8562528,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Daugherty,,Marlene,Ms.,Arlington,TX,76016,11/2/2011,25.00,,,,,,,,,,00020837,COH,51,8562529,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Gray,,Claudia,Ms.,Arlington,TX,76012,11/2/2011,25.00,,,,,,,,,,00020837,COH,50,8562530,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Korman,,Donna,Ms.,Arlington,TX,76016,10/20/2011,25.00,,,,,,,,,,00020837,COH,115,8562519,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Williams,,Ellen,Ms.,Austin,TX,78739,10/2/2011,250.00,,,,,,,,,,00020837,COH,34,8562497,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240-5048,10/2/2011,500.00,,,,,,,,,,00020837,COH,31,8562486,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,10/2/2011,500.00,,,,,,,,,,00020837,COH,32,8562487,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Texas Freedom Fund,,,,Washington,DC,22301-1015,10/2/2011,"1,000.00",,,,,,,X,C00340661,,00020837,COH,30,8562488,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,10/2/2011,100.00,,,,,,,,,,00020837,COH,37,8562489,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Middleton,,Richard,Dr.,Austin,TX,78736-6537,10/2/2011,75.00,,,,,,,,,,00020837,COH,38,8562490,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Jones,,Erin,Mrs.,Austin,TX,78731-4106,10/2/2011,100.00,,,,,,,,,,00020837,COH,36,8562491,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Vaszauskas,,Jim,Mr.,Weatherford,TX,76087,10/2/2011,150.00,,,,,,,,,,00020837,COH,35,8562492,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Association of Tx Professional Educators PAC,,,,Austin,TX,78752,10/2/2011,500.00,,,,,,,,,,00020837,COH,33,8562493,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Buchwald,,Mary,Mrs.,Lawton,OK,73505-5919,10/2/2011,40.00,,,,,,,,,,00020837,COH,39,8562494,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Luke,,J. G.,Mr.,Arlington,TX,76004-1024,10/20/2011,100.00,,,,,,,,,,00020837,COH,97,8562509,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Hallmon,,Laura,,Mansfield,TX,76063-2970,10/2/2011,100.00,,,,,,,,,,00020837,COH,41,8562496,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Maddox,,Helen,,Arlington,TX,76013,10/20/2011,100.00,,,,,,,,,,00020837,COH,98,8562508,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/13/2011,"1,000.00",,,,,,,,,,00020837,COH,42,8562498,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Milder,,Scott,Mr.,Rockwall,TX,75087,10/13/2011,150.00,,,,,,,,,,00020837,COH,43,8562499,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Cravens,,Tom,Mr.,Arlington,TX,76013,10/20/2011,250.00,,,,,,,,,,00020837,COH,94,8562500,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Lace,,Laura,Mrs.,Arlington,TX,76013,10/20/2011,50.00,,,,,,,,,,00020837,COH,100,8562501,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Windom,,Hugh,Dr.,Sarasota,FL,34232,10/20/2011,100.00,,,,,,,,,,00020837,COH,106,8562502,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Gerlach,,Jeanne,Dr.,Southlake,TX,76092,10/20/2011,100.00,,,,,,,,,,00020837,COH,104,8562503,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Nedderman,,Wendell,Dr.,Arlington,TX,76016,10/20/2011,150.00,,,,,,,,,,00020837,COH,103,8562504,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Bixler,,Harley,Mr.,Fort Worth,TX,76112-7048,10/20/2011,50.00,,,,,,,,,,00020837,COH,102,8562505,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Nokes,,Jim,Mr.,Arlington,TX,76094,10/20/2011,50.00,,,,,,,,,,00020837,COH,101,8562506,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Allen,,Bohn,Dr.,Arlington,TX,76012,11/2/2011,100.00,,,,,,,,,,00020837,COH,79,8562533,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Freeman,,Ray,Mr.,Itasca,TX,76055,10/2/2011,100.00,,,,,,,,,,00020837,COH,40,8562495,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Durall,,Pam,,Arlington,TX,76017,11/5/2011,30.00,,,,,,,,,,00020837,COH,121,8562569,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Burgin,,Tillie,Mrs.,Arlington,TX,76013,11/2/2011,100.00,,,,,,,,,,00020837,COH,49,8562531,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Vinyard,,Charla,Mrs.,Frisco,TX,75034,11/2/2011,250.00,,,,,,,,,,00020837,COH,58,8562559,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Miller,,Tincy,Mrs.,Dallas,TX,75205-2807,11/2/2011,250.00,,,,,,,,,,00020837,COH,60,8562560,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Russell,,Ann,Mrs.,Arlington,TX,76012,11/2/2011,250.00,,,,,,,,,,00020837,COH,59,8562561,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Meek,,Mary Jane,,Dalworthington Gardens,TX,76016,11/2/2011,140.00,,,,,,,,,,00020837,COH,117,8562562,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Garver,,Melanie,Ms.,Arlington,TX,76015-4020,11/5/2011,20.00,,,,,,,,,,00020837,COH,123,8562563,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Smith,,Connie,Mrs.,Mansfield,TX,76063,11/5/2011,85.00,,,,,,,,,,00020837,COH,119,8562564,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Townzen,,Linda,Dr.,Arlington,TX,76017,11/5/2011,16.00,,,,,,,,,,00020837,COH,122,8562565,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Tice,,Nancy,Ms.,Pantego,TX,76013,11/5/2011,141.00,,,,,,,,,,00020837,COH,116,8562566,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Motlagh,,Patty,Mrs.,Arlington,TX,76012-5322,11/2/2011,150.00,,,,,,,,,,00020837,COH,62,8562557,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Johnson,,Melody,Dr.,Fort Worth,TX,76109,11/5/2011,100.00,,,,,,,,,,00020837,COH,120,8562568,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Nix,,Ben,Mr.,Arlington,TX,76013,11/2/2011,100.00,,,,,,,,,,00020837,COH,63,8562556,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,McGovern,,Jo,Dr.,Arlington,TX,76017,11/15/2011,250.00,,,,,,,,,,00020837,COH,76,8562570,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,11/15/2011,"1,000.00",,,,,,,,,,00020837,COH,75,8562571,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Ellis,,Jane,Ms.,Arlington,TX,76013-1367,11/21/2011,25.00,,,,,,,,,,00020837,COH,83,8562572,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Scott,,Sam,Mr.,Arlington,TX,76016,11/21/2011,100.00,,,,,,,,,,00020837,COH,85,8562573,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Gordon,,Todd,Mr.,Phoenix,AZ,85006,11/21/2011,25.00,,,,,,,,,,00020837,COH,84,8562574,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,11/30/2011,500.00,,,,,,,,,,00020837,COH,90,8562575,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Kellner,,Susan,Mrs.,Houston,TX,77024,12/12/2011,"2,500.00",not applicable,community volunteer,,,,,,,,00020837,COH,86,8562576,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Bryan,,Mary,,Burleson,TX,76028,12/12/2011,45.00,,,,,,,,,,00020837,COH,87,8562577,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,12/23/2011,"2,500.00",HEB Grocery,Grocer,,,,,,,,00020837,COH,89,8562578,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,American Airlines PAC,,,,Washington,DC,20036,12/23/2011,500.00,,,,,,,X,C00107300,,00020837,COH,88,8562579,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Hogan,,Debbie,,Arlington,TX,76013,11/5/2011,50.00,,,,,,,,,,00020837,COH,118,8562567,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Kelley,,Suzanne,,Arlington,TX,76013,11/2/2011,50.00,,,,,,,,,,00020837,COH,69,8562545,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Association of Tx Professional Educators PAC,,,,Austin,TX,78752,11/2/2011,500.00,,,,,,,,,,00020837,COH,56,8562537,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Mahoney,,Robert,Mr.,Arlington,TX,76013,11/2/2011,350.00,,,,,,,,,,00020837,COH,44,8562534,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Orr,,James,Mr.,Arlington,TX,76013,11/2/2011,50.00,,,,,,,,,,00020837,COH,81,8562535,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Porter,,Thomas,Dr.,Austin,TX,78763-2621,11/2/2011,25.00,,,,,,,,,,00020837,COH,74,8562536,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Curtis,,Wiley,Dr.,Arlington,TX,76010,11/2/2011,100.00,,,,,,,,,,00020837,COH,45,8562538,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Moss,,Jannett,,Pantego,TX,76013,9/5/2011,50.00,,,,,,,,,,00020837,COH,28,8562470,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Reynolds,,Beverly,,Arlington,TX,76013,11/2/2011,100.00,,,,,,,,,,00020837,COH,47,8562540,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Hammond,,Delores,Mrs.,Arlington,TX,76012,11/2/2011,25.00,,,,,,,,,,00020837,COH,71,8562541,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Henry,,Floreen,,Arlington,TX,76010,11/2/2011,25.00,,,,,,,,,,00020837,COH,72,8562542,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Mullanax,,Sharon,Mrs.,Fort Worth,TX,76120-5811,11/2/2011,200.00,,,,,,,,,,00020837,COH,61,8562558,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Workman,,Jannette,,Arlington,TX,76013,11/2/2011,50.00,,,,,,,,,,00020837,COH,80,8562544,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Eaton,,Jeff,Mr.,Arlington,TX,76015,11/2/2011,250.00,,,,,,,,,,00020837,COH,48,8562532,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Cravens,,Tom,Mr.,Arlington,TX,76013,11/2/2011,145.00,,,,,,,,,,00020837,COH,78,8562546,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Brookshire,,Lee,Mr.,Fort Worth,TX,76120,11/2/2011,250.00,,,,,,,,,,00020837,COH,77,8562547,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Holly,,Mary Siham,,Arlington,TX,76012,11/2/2011,25.00,,,,,,,,,,00020837,COH,54,8562548,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Vinyard,,Charla,Mrs.,Frisco,TX,75034,11/2/2011,50.00,,,,,,,,,,00020837,COH,70,8562549,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,"Perdue, Brandon, Fielder,Collins & Mott, LLP",,,,Arlington,TX,76013,11/2/2011,500.00,,,,,,,,,,00020837,COH,57,8562550,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Snowden,,Jack,Dr.,Arlington,TX,76001-5331,11/2/2011,50.00,,,,,,,,,,00020837,COH,68,8562551,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Sieren,,Elizabeth,Mrs.,Arlington,TX,76013-3313,11/2/2011,50.00,,,,,,,,,,00020837,COH,67,8562552,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Pell,,Delores,Mrs.,Arlington,TX,76016,11/2/2011,100.00,,,,,,,,,,00020837,COH,66,8562553,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Arnold,,Lou,Mrs.,Arlington,TX,76013,11/2/2011,100.00,,,,,,,,,,00020837,COH,65,8562554,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Lemonds,,Carole,Ms.,Arlington,TX,76015,11/2/2011,100.00,,,,,,,,,,00020837,COH,64,8562555,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Hatton,,Eliza,Mrs.,Arlington,TX,76016,11/2/2011,25.00,,,,,,,,,,00020837,COH,73,8562543,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Marshall,,Carol,Mrs.,Colleyville,TX,76034,9/5/2011,100.00,,,,,,,,,,00020837,COH,14,8562459,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Vandergriff,,Victor,Mr.,Arlington,TX,76013-3601,9/5/2011,"1,000.00",self,attorney,,,,,,,,00020837,COH,7,8562484,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Merrill,,Joseph,Mrs.,Arlington,TX,76013,11/2/2011,50.00,,,,,,,,,,00020837,COH,46,8562539,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Stavinoha,,Lynn,Ms.,Arlington,TX,76017,9/5/2011,250.00,"PERDUE, BRANDON, FIELDER, COLLINS, & MOTT LLP",ATTORNEY,,,,,,,,00020837,COH,13,8562458,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Starnes,,Donald,Mr.,Arlington,TX,76013,9/5/2011,100.00,,,,,,,,,,00020837,COH,15,8562460,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Tice,,Nancy,Ms.,Pantego,TX,76013,9/5/2011,100.00,,,,,,,,,,00020837,COH,16,8562461,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Linares,,Patricia,Ms.,Fort Worth,TX,76133,9/5/2011,100.00,,,,,,,,,,00020837,COH,17,8562462,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Townzen,,Linda,Dr.,Arlington,TX,76017,9/5/2011,100.00,,,,,,,,,,00020837,COH,19,8562463,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Clarke,,Thomas,Mr.,Austin,TX,78664-6135,9/5/2011,250.00,,,,,,,,,,00020837,COH,12,8562464,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Garver,,Melanie,Ms.,Arlington,TX,76015-4020,9/5/2011,50.00,,,,,,,,,,00020837,COH,22,8562465,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Newman,,Roy,Mrs.,Arlington,TX,76094,9/5/2011,100.00,,,,,,,,,,00020837,COH,18,8562466,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Meek,,J E,,Dalworthington Gardens,TX,76016,9/5/2011,50.00,,,,,,,,,,00020837,COH,24,8562467,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Meek,,J E,,Dalworthington Gardens,TX,76016,9/5/2011,50.00,,,,,,,,,,00020837,COH,25,8562468,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Smith,,Harold,Mr.,Arlington,TX,76016,9/5/2011,50.00,,,,,,,,,,00020837,COH,29,8562469,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Seaman,,Winifred,Ms.,Arlington,TX,76012-2850,9/5/2011,25.00,,,,,,,,,,00020837,COH,6,8562483,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,McWithey,,JoAnne,Mrs.,Dallas,TX,75209,9/5/2011,50.00,,,,,,,,,,00020837,COH,23,8562457,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Patterson,,Linda,Ms.,Arlington,TX,76017-1410,9/5/2011,50.00,,,,,,,,,,00020837,COH,27,8562471,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Goodman,,Toby,Mr.,Arlington,TX,76017,9/5/2011,350.00,,,,,,,,,,00020837,COH,9,8562482,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Energy PAC,,,,Dallas,TX,75201,9/5/2011,500.00,,,,,,,,,,00020837,COH,11,8562481,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,9/5/2011,"1,000.00",,,,,,,,,,00020837,COH,8,8562480,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",ENT,TSCPA CAC,,,,Dallas,TX,75254,9/5/2011,500.00,,,,,,,,,,00020837,COH,10,8562479,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Mathis,,Priscilla,Ms.,Arlington,TX,76007-0168,9/5/2011,25.00,,,,,,,,,,00020837,COH,4,8562477,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,McKay,,Penny,Ms.,Arlington,TX,76015,9/5/2011,25.00,,,,,,,,,,00020837,COH,3,8562476,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Carter,,Karen,Mrs.,Arlington,TX,76016,9/5/2011,50.00,,,,,,,,,,00020837,COH,21,8562473,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Walton,,Polly,Mrs.,Arlington,TX,76012,9/5/2011,25.00,,,,,,,,,,00020837,COH,2,8562475,1,1/17/2012,,,,H,W
"Patrick, Diane",RCPT,COH,A1,515668,"Patrick, Diane",IND,Jensen,,Daniel,Mr.,Fort Worth,TX,76109,9/5/2011,100.00,,,,,,,,,,00020837,COH,20,8562474,1,1/17/2012,,,,H,W
