"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lee,,Johnny,Mr.,Dallas,TX,75252,11/21/2011,200.00,Johnny Lee & Associates,CPA,,,,,,,,00062309,COH,159,8539518,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lu,,Keh-Shew,Dr.,Plano,TX,75093,11/18/2011,300.00,Diodes Incorporated,President & CEO,,,,,,,"Paid for Food, Drink for 11/18/11 Fundraiser at Maxim's Restaurant in Richardson",00062309,COH,149,8539512,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Texas Instruments Incorporated Political Action Committee,,,,Dallas,TX,75374-2496,11/14/2011,500.00,,,,,,,,,,00062309,COH,166,8539511,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Yoo,,James,Mr.,Plano,TX,75093,11/4/2011,"1,000.00","Stor & Lok, Inc.",President,,,,,,,,00062309,COH,138,8539510,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Dodson,,G.D.,Dr.,Gainesville,TX,76241-0992,11/4/2011,100.00,,,,,,,,,,00062309,COH,130,8539509,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Hanks,,Ricky,Dr.,Dallas,TX,75238-1418,11/4/2011,100.00,,,,,,,,,,00062309,COH,131,8539508,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Munier,,Daniel,Dr.,Dallas,TX,75248,11/4/2011,100.00,,,,,,,,,,00062309,COH,133,8539506,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Hawkins,,Scott,Dr.,DeSoto,TX,75115,11/4/2011,250.00,,,,,,,,,,00062309,COH,137,8539504,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Bean,,Mark,Mr.,Plano,TX,75086-3808,11/3/2011,250.00,,,,,,,,,,00062309,COH,129,8539503,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Parcon,,Myrna,Mrs.,Dallas,TX,75248,10/28/2011,500.00,Goldhanam Inc.,President,,,,,,,,00062309,COH,139,8539502,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lee,,Stephen,Mr.,Dallas,TX,75243,10/25/2011,250.00,,,,,,,,,,00062309,COH,82,8539501,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lee,,Chun-Lam,Mr.,Dallas,TX,75240-5448,11/23/2011,200.00,,,,,,,,,,00062309,COH,142,8539528,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,McGee,,Jim,Mr.,Plano,TX,75023,12/21/2011,150.00,,,,,,,,,,00062309,COH,185,8539554,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Robbins,,Dennis,Dr.,Richardson,TX,75081,10/25/2011,600.00,XW LLC,Chief Operating Officer,,,,,,,,00062309,COH,84,8539499,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Nguyen,,Thomas,Mr.,Garland,TX,75040,10/25/2011,200.00,,,,,,,,,,00062309,COH,83,8539500,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Blackwell,,Chad,Dr.,Rockwall,TX,75087-0364,11/4/2011,100.00,,,,,,,,,,00062309,COH,132,8539507,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Yang,,Xiaohong,Mrs.,Plano,TX,75093,12/2/2011,500.00,Retired,Retired,,,,,,,,00062309,COH,177,8539542,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chen,,Felix,Mr.,Dallas,TX,75287-7425,10/19/2011,"5,000.00",PAJ Inc.,President,,,,,,,,00062309,COH,86,8539498,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Jan,,Chung-Hua,Ms.,Murphy,TX,75094,11/21/2011,300.00,Jan's Realty,President,,,,,,,,00062309,COH,165,8539523,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Campbell,,Drew,Mr.,Dallas,TX,75209,12/13/2011,211.00,,,,,,,,,Paid 1/2 City Cafe Luncheon Cost for 12/13/11 Fundraiser,00062309,COH,168,8539545,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,McCarley,,James,Mr.,Dallas,TX,75248,12/13/2011,250.00,,,,,,,,,,00062309,COH,169,8539546,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Friends of John Gill,,,,Dallas,TX,75225,12/13/2011,500.00,,,,,,,,,,00062309,COH,170,8539547,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,12/13/2011,200.00,,,,,,,,,,00062309,COH,171,8539548,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Medco Health PAC Multi-Candidate Committee,,,,San Rafael,CA,94901,12/13/2011,500.00,,,,,,,X,C00384362,,00062309,COH,172,8539549,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Collins,,Richard,Mr.,Dallas,TX,75206-1833,12/13/2011,500.00,istation,Chairman & CEO,,,,,,,,00062309,COH,173,8539550,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Friends of UTD,,,,Richardson,TX,75080,12/13/2011,250.00,,,,,,,,,,00062309,COH,175,8539551,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Sun,,Lee Chu,Mr.,Richardson,TX,75082,12/13/2011,300.00,,,,,,,,,,00062309,COH,174,8539552,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Texas Instruments Incorporated Political Action Committee,,,,Dallas,TX,75374-2496,12/21/2011,"1,500.00",,,,,,,,,,00062309,COH,186,8539553,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,12/31/2011,500.00,,,,,,,,,,00062309,COH,184,8539555,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,TW Telecom Inc. PAC,,,,Littleton,CO,80124,12/31/2011,500.00,,,,,,,X,C00355941,,00062309,COH,187,8539556,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,McDermott,,Grace,Mrs.,Arlington,TX,76011,12/2/2011,100.00,,,,,,,,,,00062309,COH,178,8539543,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,J. Christopher,,Luna,Mr.,Garland,TX,75044,11/23/2011,250.00,,,,,,,,,,00062309,COH,148,8539529,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Hsia,,Shirley,Ms.,Plano,TX,75024-3984,11/28/2011,100.00,,,,,,,,,,00062309,COH,179,8539541,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Hsu,,David,Mr.,Richardson,TX,75082,11/28/2011,200.00,,,,,,,,,,00062309,COH,180,8539540,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Mu,,Eric,Mr.,Dallas,TX,75214-2127,11/28/2011,500.00,Retired,Retired,,,,,,,,00062309,COH,181,8539539,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chen,,Wen-Tsann,Mr.,Dallas,TX,75248,11/28/2011,"2,500.00",DFW Technology,President/CEO,,,,,,,,00062309,COH,182,8539538,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lin,,Weifan,,Plano,TX,75023-2928,11/28/2011,300.00,,,,,,,,,,00062309,COH,183,8539537,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Ku,,Charles,Dr.,Flower Mound,TX,75028,11/23/2011,500.00,"Charles Ku DDS, Inc.",Dentist,,,,,,,,00062309,COH,141,8539536,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Tsao,,William,Mr.,Dallas,TX,75287,11/23/2011,200.00,,,,,,,,,,00062309,COH,143,8539535,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lee,,Helene,Mrs.,Richardson,TX,75080,11/23/2011,200.00,,,,,,,,,,00062309,COH,140,8539534,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chu,,Lee,Mr.,Plano,TX,75093-3115,11/23/2011,200.00,,,,,,,,,,00062309,COH,144,8539533,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Ng,,Sophie Shu-Huei,Mr.,Dallas,TX,75287,11/23/2011,300.00,,,,,,,,,,00062309,COH,145,8539532,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chung,,Chia Ling,Ms.,Richardson,TX,75082-2310,11/23/2011,100.00,,,,,,,,,,00062309,COH,146,8539531,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chu,,Anna,Ms.,Plano,TX,75093,11/23/2011,100.00,,,,,,,,,,00062309,COH,147,8539530,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Mayes,,Gray,Mrs.,Plano,TX,75093,12/13/2011,211.00,,,,,,,,,Paid 1/2 City Cafe Luncheon Cost for 12/13/11 Fundraiser,00062309,COH,167,8539544,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Campbell,,Tim,Mr.,Garland,TX,75044,9/16/2011,200.00,,,,,,,,,,00062309,COH,41,8539421,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,IBAT PAC,,,,Austin,TX,78701,9/2/2011,"1,000.00",,,,,,,,,,00062309,COH,54,8539407,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Friends of UNT Political Action Committee,,,,Denton,TX,76205,9/2/2011,500.00,,,,,,,,,,00062309,COH,50,8539408,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,9/7/2011,"1,500.00",,,,,,,,,,00062309,COH,49,8539409,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Wu,,Kathleen,Ms.,Dallas,TX,75229,9/7/2011,"3,500.00",Andrews & Kurth LLP,Attorney,,,,,,,,00062309,COH,48,8539410,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Cheng,,Sary,Mrs.,Richardson,TX,75081-4453,9/7/2011,"1,000.00",Retired,Retired,,,,,,,,00062309,COH,47,8539411,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Meyer,,Frederick,Mr.,Dallas,TX,75230,9/14/2011,"1,000.00","Aladdin Industries, LLC",Chairman of the Board,,,,,,,,00062309,COH,42,8539412,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lin,,Kathy,Mrs.,Arlington,TX,76017,9/14/2011,500.00,Forest Resources Inc.,Co-owner,,,,,,,,00062309,COH,45,8539413,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lee,,Christie,Mrs.,Dallas,TX,75287,9/14/2011,"1,000.00","Christie S. Lee, DDS, MAGD",Dentist,,,,,,,,00062309,COH,44,8539414,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Dillard,,J. Wynn,Mr.,McKinney,TX,75069-3443,9/14/2011,500.00,Doc's Bail Bonds,Sole Proprietor,,,,,,,,00062309,COH,43,8539415,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Texas Architects Committee,,,,Austin,TX,78701,9/14/2011,500.00,,,,,,,,,,00062309,COH,46,8539416,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Solomon,Sr.,Mark,Hon.,Richardson,TX,75081,9/16/2011,100.00,,,,,,,,,,00062309,COH,38,8539417,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Adams,,James,Mr.,San Antonio,TX,78209-5913,9/16/2011,"1,000.00",Retired,Retired,,,,,,,,00062309,COH,40,8539418,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Sung,,Amy,Ms.,Sugar Land,TX,77498,9/26/2011,200.00,,,,,,,,,,00062309,COH,27,8539437,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Strand,,James,Mr.,Frisco,TX,75034-2367,9/16/2011,100.00,,,,,,,,,,00062309,COH,36,8539420,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/26/2011,500.00,,,,,,,,,,00062309,COH,53,8539404,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,9/22/2011,500.00,,,,,,,,,,00062309,COH,30,8539422,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,O'Donnell Jr.,,Peter,Mr.,Dallas,TX,75201-1824,9/22/2011,"2,500.00",O'Donnell Foundation,President,,,,,,,,00062309,COH,35,8539423,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Harris,,Stephen,Mr.,Richardson,TX,75081-4533,9/22/2011,125.00,,,,,,,,,,00062309,COH,32,8539424,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Pan,,Robert,Mr.,Richardson,TX,75081,9/22/2011,100.00,,,,,,,,,,00062309,COH,33,8539425,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Andrews,,Barry,Mr.,Dallas,TX,75207-2308,9/22/2011,"1,000.00",Andrews Distributing,President & CEO,,,,,,,,00062309,COH,31,8539426,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lau,,Louis,Mr.,Garland,TX,75044,9/22/2011,200.00,,,,,,,,,,00062309,COH,34,8539427,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Tseng,,Amy,Mrs.,Pinecrest,FL,33156,9/22/2011,200.00,,,,,,,,,,00062309,COH,28,8539428,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lane,,Marvin,Mr.,Dallas,TX,75248,9/22/2011,250.00,,,,,,,,,,00062309,COH,29,8539429,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Friends of UTD,,,,Richardson,TX,75080,9/26/2011,250.00,,,,,,,,,,00062309,COH,21,8539431,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Texas Land Title Association,,,,Austin,TX,78703,9/26/2011,250.00,,,,,,,,,,00062309,COH,23,8539433,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Magee,,Jarlon,Mr.,Richardson,TX,75082,9/26/2011,100.00,,,,,,,,,,00062309,COH,24,8539434,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Eisemann,,Charles,Mr.,Richardson,TX,75083-0937,9/26/2011,250.00,,,,,,,,,,00062309,COH,25,8539435,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,9/26/2011,500.00,,,,,,,,,,00062309,COH,26,8539436,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chen,,Richard,Mr.,Sugar Land,TX,77498-2625,9/16/2011,"1,000.00",Richard's Investment,Owner,,,,,,,,00062309,COH,37,8539419,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Ding,,Shelley,Ms.,Houston,TX,77024,7/31/2011,200.00,,,,,,,,,,00062309,COH,79,8539391,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Dickey,,Maurine,Hon.,Dallas,TX,75219-5224,10/19/2011,500.00,Dallas County,County Commissioner,,,,,,,,00062309,COH,85,8539497,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Ling,,Chhian,Mr.,Plano,TX,75023,11/21/2011,100.00,,,,,,,,,,00062309,COH,150,8539525,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,"Danny Nguyen International, LLC",,,,Houston,TX,77036,7/31/2011,500.00,,,,,,,,,,00062309,COH,74,8539378,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Hsieh,,Karen,Mrs.,Bellaire,TX,77401,7/31/2011,200.00,,,,,,,,,,00062309,COH,66,8539379,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lin,,Dawn,Ms.,Sugar land,TX,77478,7/31/2011,250.00,,,,,,,,,,00062309,COH,67,8539380,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Wong,,Daniel,Dr.,Sugar Land,TX,77479,7/31/2011,500.00,"Tolunay-Wong Engineers, Inc.",President & CEO,,,,,,,,00062309,COH,68,8539381,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Blue Tree Commercial Real Estate LLC,,,,Houston,TX,77005,7/31/2011,100.00,,,,,,,,,,00062309,COH,69,8539382,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Yeh,,Mei Lian,Ms.,Sugar Land,TX,77478,7/31/2011,200.00,,,,,,,,,,00062309,COH,70,8539383,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lin,,Julie,Ms.,Sugar Land,TX,77479,7/31/2011,100.00,,,,,,,,,,00062309,COH,58,8539384,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lin,,Jean,Ms.,Houston,TX,77099,7/31/2011,600.00,Wilcrest Physical Therapy Clinic,Physical Therapist,,,,,,,,00062309,COH,73,8539385,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Fong,,Cecil,Mr.,Houston,TX,77071,7/31/2011,200.00,,,,,,,,,,00062309,COH,75,8539386,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Liu,,Chih,Mr.,Houston,TX,77479,7/31/2011,200.00,,,,,,,,,,00062309,COH,76,8539387,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Wu,,Yeh Ping Esther,Mrs.,Houston,TX,77057-1446,7/31/2011,300.00,,,,,,,,,,00062309,COH,77,8539388,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,8/26/2011,250.00,,,,,,,,,,00062309,COH,51,8539406,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Gallagher,,Jerry,Mr.,Plano,TX,75094,8/25/2011,"2,500.00",Gallagher Construction Services,President,,,,,,,,00062309,COH,55,8539397,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Williams,,Marsha,Ms.,Dallas,TX,75254-8516,9/26/2011,100.00,,,,,,,,,,00062309,COH,22,8539432,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Agnich,,Victoria,Mrs.,Dallas,TX,75230,8/25/2011,500.00,Retired,Retired,,,,,,,,00062309,COH,56,8539403,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lin,,Henry,Mr.,Sugar Land,TX,77479,8/25/2011,100.00,,,,,,,,,,00062309,COH,57,8539402,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Bartlett,,Mike,Mr.,Richardson,TX,75082,8/25/2011,500.00,Vital Art & Science Incorporated,President,,,,,,,,00062309,COH,59,8539401,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Lin,,Ching-Te,Mr.,Plano,TX,75025-3692,8/25/2011,500.00,Texas Instruments Incorporated,Engineer,,,,,,,,00062309,COH,60,8539400,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chang,,Margaret,Mrs.,Sugar Land,TX,77478-5221,7/31/2011,150.00,,,,,,,,,,00062309,COH,127,8539389,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",ENT,Steve Crane Associates,,,,Dallas,TX,75238,8/25/2011,100.00,,,,,,,,,,00062309,COH,62,8539398,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Yeh,,Daniel,Mr.,Sugar Land,TX,77496-7404,7/31/2011,300.00,,,,,,,,,,00062309,COH,78,8539390,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Patnaik,,Amita,Dr.,San Antonio,TX,78257,8/12/2011,250.00,,,,,,,,,,00062309,COH,65,8539396,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Rodriguez,,Melinda,Mrs.,San Antonio,TX,78255,8/12/2011,"1,000.00",Access Quality Therapy Services,Chairman,,,,,,,,00062309,COH,64,8539395,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Chang,,Jade,Ms.,San Antonio,TX,78212-1772,8/12/2011,500.00,Gideon Contracting,President,,,,,,,,00062309,COH,63,8539394,0,1/16/2012,,,,H,W
"Button, Angie Chen",RCPT,COH,A1,515259,"Button, Angie C.",IND,Wai,,Lilly,Ms.,Sugar Land,TX,77478,7/31/2011,200.00,,,,,,,,,,00062309,COH,72,8539393,0,1/16/2012,,,,H,W
