"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,6/30/2012,"2,000.00",,,,,,,,,,00067537,SPAC,39,9172512,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,IND,Austin,III,Jeff,Mr.,Tyler,TX,75709,6/30/2012,250.00,,,,,,,,,,00067537,SPAC,38,9172511,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Mamacitas Partnership,,,,Kerrville,TX,78028,6/30/2012,"2,821.20",,partnership owners restaurant,,,,,,,,00067537,SPAC,40,9172509,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,IND,Chalfant,,William,Mr.,Midland,TX,79702,6/20/2012,500.00,,landman,,,,,,,,00067537,SPAC,32,9172508,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,IND,Groves,,Helen,Ms.,San Antonio,TX,78205,6/20/2012,500.00,,rancher,,,,,,,,00067537,SPAC,31,9172507,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Bell Helicopter Textron PAC,,,,Fort Worth,TX,76101,6/20/2012,"1,000.00",,,,,,,,,,00067537,SPAC,33,9172506,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Marador Land Services LLC,,,,Midland,TX,79701,6/20/2012,"1,000.00",,landman services,,,,,,,,00067537,SPAC,34,9172505,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002,6/20/2012,"1,000.00",,,,,,,,,,00067537,SPAC,35,9172504,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,6/20/2012,"3,000.00",,,,,,,,,,00067537,SPAC,36,9172503,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,542009,Texans for Harvey Hilderbran,IND,Buckner,,Luana,Ms.,Hondo,TX,78861,6/20/2012,300.00,,,,,,,,,,00067537,SPAC,30,9172502,1,8/20/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,ZACOPAC,,,,San Antonio,TX,78265,4/30/2012,"1,000.00",,,,,,,,,,00067537,SPAC,20,8933242,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,San Antonio Apartment Association,,,,San Antonio,TX,78249,4/30/2012,"1,000.00",,,,,,,,,,00067537,SPAC,19,8933241,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,4/30/2012,500.00,,,,,,,,,,00067537,SPAC,45,8933240,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Stevens,,Randy,Mr.,Midland,TX,79702,4/30/2012,"2,500.00",self,oil and gas,,,,,,,,00067537,SPAC,25,8933239,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Wallace,,Bill,Mr.,Midland,TX,79701,4/24/2012,"1,100.00",,,,,,,,,food and beverages for reception,00067537,SPAC,166,8933238,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,King,,Steve,Mr.,Kerrville,TX,78028,4/23/2012,"1,500.00",,oil/gas producer,,,,,,,transportation by air to Midland,00067537,SPAC,159,8933237,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Citigroup Inc PAC,,,,Washington,DC,20004,4/30/2012,"1,000.00",,,,,,,X,C00039305,,00067537,SPAC,21,8933243,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Jones,,Douglas,Mr.,Houston,TX,77057,5/10/2012,500.00,self,businessman,,,,,,,,00067537,SPAC,130,8933285,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Durden,,Don,Mr.,Comfort,TX,78013,5/10/2012,"1,000.00",CEC,engineer,,,,,,,,00067537,SPAC,102,8933328,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Havenstrite,,Thomas,Mr.,Norman,OK,73072,5/10/2012,500.00,,oil and gas landman,,,,,,,,00067537,SPAC,54,8933313,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Hotel & Lodging Association,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00067537,SPAC,63,8933314,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,McClane,,Drayton,Mr.,Temple,TX,76503,5/10/2012,500.00,,Baylor regent,,,,,,,,00067537,SPAC,62,8933315,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Retailers Association,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00067537,SPAC,59,8933316,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,McCombs,,B J,Mr.,San Antonio,TX,78201,5/10/2012,"1,000.00",,businessman,,,,,,,,00067537,SPAC,103,8933317,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Manufactured Housing Assoc PAC,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00067537,SPAC,112,8933318,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,TruckPAC of Texas Trucking Industry,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00067537,SPAC,111,8933319,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Beverage Alliance of Texas Package Stores Assoc,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00067537,SPAC,110,8933320,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Fitzsimons,,Joseph,Mr.,San Antonio,TX,78258,5/10/2012,"1,000.00",self,attorney/rancher,,,,,,,,00067537,SPAC,109,8933321,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Negley,,Richard,Mr.,San Antonio,TX,78209,5/10/2012,"1,000.00",Smith Barney,financial consultant,,,,,,,,00067537,SPAC,108,8933322,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Brock,,Michelle,Ms.,Midland,TX,79701,5/10/2012,"1,000.00",G.W. Brook,landman,,,,,,,,00067537,SPAC,107,8933323,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,The Texas Lobby Group,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00067537,SPAC,106,8933324,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Lewis,,Steve,Mr.,San Antonio,TX,78209,5/10/2012,500.00,Jefferson Bank,Chairman,,,,,,,,00067537,SPAC,126,8933325,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,EdP Renewables North America PAC,,,,Houston,TX,77002,5/12/2012,500.00,,,,,,,,,,00067537,SPAC,39,8933342,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Schmidt,,Arthur,Mr.,Kerrville,TX,78028,5/12/2012,300.00,,construction,,,,,,,,00067537,SPAC,35,8933334,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Womack,,Jack,Mr.,Houston,TX,77057,5/10/2012,500.00,,oil and gas landman,,,,,,,,00067537,SPAC,131,8933278,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Beef PAC,,,,Amarillo,TX,79106,5/12/2012,"2,000.00",,,,,,,,,,00067537,SPAC,42,8933340,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Gardere Wynne Sewell LLP PAC,,,,Dallas,TX,75201,5/12/2012,"1,000.00",,,,,,,,,,00067537,SPAC,41,8933339,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,LaBoon,,Bruce,Mr.,Austin,TX,78701,5/12/2012,"1,000.00",,,,,,,,,,00067537,SPAC,40,8933338,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Merck Employees PAC,,,,Washington,DC,20004,5/12/2012,500.00,,,,,,,X,C00097485,,00067537,SPAC,38,8933337,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,5/10/2012,"1,000.00",,,,,,,,,,00067537,SPAC,104,8933326,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Tuck,,Reggie,Mr.,Kerrville,TX,78029-2135,5/12/2012,500.00,,real estate investor,,,,,,,,00067537,SPAC,36,8933335,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Hughes,,Dan Allen,Mr.,Beeville,TX,78104,5/10/2012,500.00,Dan Hughes Co,President,,,,,,,,00067537,SPAC,98,8933327,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Winne,,Gilbert,Mr.,Spring,TX,77379,5/11/2012,500.00,,oil and gas landman,,,,,,,,00067537,SPAC,51,8933333,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Hillco PAC,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00067537,SPAC,105,8933332,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,TNLA PAC,,,,Austin,TX,78745,5/10/2012,750.00,,,,,,,,,,00067537,SPAC,99,8933331,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,CenturyLink Inc PAC,,,,Washington,DC,20001,5/10/2012,750.00,,,,,,,X,C00419911,,00067537,SPAC,100,8933330,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00067537,SPAC,101,8933329,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Association of Crane Owners,,,,Austin,TX,78716,5/10/2012,250.00,,,,,,,,,,00067537,SPAC,50,8933310,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Pilcher,,Stephen,Mr.,San Antonio,TX,78249,5/12/2012,500.00,self,attorney,,,,,,,,00067537,SPAC,37,8933336,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,BNFS RailPAC,,,,Fort Worth,TX,76161,5/10/2012,"2,500.00",,,,,,,,,,00067537,SPAC,123,8933287,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,"Peveto, Jr.",,Robert,Mr.,Tyler,TX,75701,5/10/2012,500.00,R S Peveto Properties,President,,,,,,,,00067537,SPAC,53,8933312,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,KochPAC - Koch Industries,,,,Austin,TX,78701,5/10/2012,"2,000.00",,,,,,,,,,00067537,SPAC,117,8933293,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Eli Lilly and Company PAC,,,,Sacramento,CA,95814,5/10/2012,"2,000.00",,,,,,,X,00082792,,00067537,SPAC,118,8933292,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Bank of America PAC,,,,Wilmington,DE,19894,5/10/2012,"2,500.00",,,,,,,X,C00043489,,00067537,SPAC,119,8933291,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Baldridge,,Earl,Mr.,Midland,TX,78710,5/10/2012,"2,500.00",Three Span Oil and Gas,President,,,,,,,,00067537,SPAC,120,8933290,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Architects Committee,,,,Austin,TX,78702,5/10/2012,"1,000.00",,,,,,,,,,00067537,SPAC,115,8933295,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Winstead PC PAC,,,,Dallas,TX,75370,5/10/2012,"2,500.00",,,,,,,,,,00067537,SPAC,122,8933288,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Eye-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00067537,SPAC,114,8933296,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/10/2012,"5,000.00",,,,,,,,,,00067537,SPAC,124,8933286,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Watson,,Mark,Mr.,San Antonio,TX,78209,5/10/2012,500.00,,retired,,,,,,,,00067537,SPAC,138,8933284,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Security Finance PAC,,,,Spartanburg,SC,29304,5/10/2012,500.00,,,,,,,X,C00887753,,00067537,SPAC,136,8933282,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Shipton,,Patricia,Ms.,Austin,TX,78701,5/10/2012,500.00,self,goverment relations consultant,,,,,,,,00067537,SPAC,135,8933281,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00067537,SPAC,134,8933280,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Longbow Partners LLP,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00067537,SPAC,133,8933279,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,CreA Investment Services LLC,,,,Dallas,TX,75225,5/10/2012,"2,500.00",,,,,,,,,,00067537,SPAC,121,8933289,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Moffitt,,Michelle,Ms.,Corpus Christi,TX,78404,5/10/2012,500.00,self,businesswoman,,,,,,,,00067537,SPAC,95,8933303,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Texas Farm Bureau Agfund,,,,Waco,TX,76702,5/12/2012,"1,000.00",,,,,,,,,,00067537,SPAC,46,8933343,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Amato,,Charles,Mr.,San Antonio,TX,78216,5/10/2012,500.00,,chairman,,,,,,,,00067537,SPAC,96,8933309,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,5/10/2012,500.00,,,,,,,,,,00067537,SPAC,60,8933308,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Petty,,Scott,Mr.,San Antonio,TX,78209,5/10/2012,500.00,Petty Ranch Co,manager,,,,,,,,00067537,SPAC,97,8933307,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Charbonnet,,Craig,Mr.,Spring,TX,77380,5/10/2012,500.00,,oil and gas landman,,,,,,,,00067537,SPAC,58,8933306,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,Blackridge,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00067537,SPAC,116,8933294,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,ENT,"Lloyd Gosselink Rochelle & Townsend, PC",,,,Austin,TX,78767,5/10/2012,500.00,,,,,,,,,,00067537,SPAC,61,8933304,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Snell,,Dwight,Mr.,Simonton,TX,77476,5/10/2012,500.00,,,,,,,,,,00067537,SPAC,52,8933311,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Nichols,,Randy,Mr.,Houston,TX,77024,5/10/2012,500.00,,oil and gas landman,,,,,,,,00067537,SPAC,57,8933302,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Kowalis,,Christopher,Mr.,Katy,TX,77450,5/10/2012,500.00,,oil and gas landman,,,,,,,,00067537,SPAC,56,8933301,0,5/21/2012,,,,H,W
"Hilderban, Harvey",RCPT,SPAC,A1,530575,Texans for Harvey Hilderbran,IND,Denton,,Lloyd,Mr.,San Antonio,TX,78218,5/10/2012,500.00,Denton Development,land developer,,,,,,,,00067537,SPAC,125,8933300,0,5/21/2012,,,,H,W
