"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Harris,,Jerry,,Austin,TX,78701,12/15/2011,250.00,,,,,,,,,,00058331,COH,72,8531778,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Bartles,,Janet,,Cedar Park,TX,78613,12/14/2011,150.00,,,,,,,,,,00058331,COH,71,8531777,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Baker,,Harris,,Austin,TX,78731,12/8/2011,"2,500.00",HBH Gas Systems,President,,,,,,,,00058331,COH,70,8531776,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Starrett,,Joesph,,Dublin,OH,43017-0606,12/5/2011,150.00,,,,,,,,,,00058331,COH,69,8531775,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Mathers,,Mary Jane,,Easthampton,MA,01027,12/2/2011,100.00,,,,,,,,,,00058331,COH,68,8531774,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Hurley,,Thomas,,Venice,FL,34292,12/2/2011,25.00,,,,,,,,,,00058331,COH,67,8531773,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Hamsa,,Charles,,Cedar Park,TX,78613,11/1/2011,25.00,,,,,,,,,,00058331,COH,54,8531761,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Blair,,Beverly,,Sarasota,FL,34235-5651,11/28/2011,50.00,,,,,,,,,,00058331,COH,64,8531771,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Adams,,Tim,,Austin,TX,78732,11/8/2011,250.00,,,,,,,,,,00058331,COH,57,8531762,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Salvatore,,Angelo,,East Longmeadow,MA,01028-2010,11/28/2011,25.00,,,,,,,,,,00058331,COH,65,8531769,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Coleman,,Tommy,,Round Rock,TX,78664,11/19/2011,50.00,,,,,,,,,,00058331,COH,62,8531768,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Wood,,Donna,,Austin,TX,78749,11/16/2011,25.00,,,,,,,,,,00058331,COH,61,8531767,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",ENT,Hilco PAC,,,,Austin,TN,78701,11/15/2011,494.82,,,,,,,,,Room Rental,00058331,COH,79,8531766,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",ENT,Halff Associates - State PAC,,,,Richardson,TX,75081,11/9/2011,250.00,,,,,,,,,,00058331,COH,60,8531765,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Cowman,,John,,Leander,TX,78641,11/9/2011,25.00,,,,,,,,,,00058331,COH,59,8531764,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,10/5/2011,"2,500.00",,,,,,,,,,00058331,COH,37,8531742,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Morse,,Bleeker,,Austin,TX,78750,12/2/2011,50.00,,,,,,,,,,00058331,COH,66,8531772,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Barrett,,Julie,,Cedar Park,TX,78613,9/13/2011,50.00,,,,,,,,,,00058331,COH,13,8531712,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Stevens,,Danny,,Cedar Park,TX,77832,10/5/2011,"1,000.00",DHMS,Owner,,,,,,,,00058331,COH,39,8531744,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Parks,,Gretchen,,Cedar Park,TX,78613,9/13/2011,5.00,,,,,,,,,,00058331,COH,3,8531722,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Fuller,,Mitchell,,Cedar Park,TX,78613-6017,9/13/2011,50.00,,,,,,,,,,00058331,COH,5,8531720,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Carter,,Robert,,Cedar Park,TX,78613,9/13/2011,50.00,,,,,,,,,,00058331,COH,6,8531718,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Berry,,Brian,,Austin,TX,78759,9/13/2011,"1,000.00",The Strategy Group for Media,Copywrighter,,,,,,,,00058331,COH,7,8531717,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Schliesser,,Donald,,Cedar Park,TX,78613-6920,9/13/2011,100.00,,,,,,,,,,00058331,COH,8,8531716,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Dion,,Michael,,Cedar Park,TX,78613-6102,9/13/2011,50.00,,,,,,,,,,00058331,COH,9,8531715,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Hughes,,Adrienne,,Liberty Hill,TX,78642,9/13/2011,100.00,,,,,,,,,,00058331,COH,10,8531724,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Hansen,,Holly,,Round Rock,TX,78665,9/13/2011,25.00,,,,,,,,,,00058331,COH,12,8531713,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Kennedy,,Cory,,Houston,TX,77098,9/14/2011,150.00,,,,,,,,,,00058331,COH,23,8531725,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Morrison,,Ruth,,Austin,TX,78717,9/13/2011,20.00,,,,,,,,,,00058331,COH,14,8531711,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Merrick,,Susan,,Cedar Park,TX,78613,9/13/2011,250.00,,,,,,,,,,00058331,COH,15,8531710,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Birkman,,Lisa,,Round Rock,TX,78680-1831,9/13/2011,100.00,,,,,,,,,,00058331,COH,16,8531709,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Fleece,,Jeffrey,,Liberty Hill,TX,78642-3913,9/13/2011,100.00,,,,,,,,,,00058331,COH,17,8531708,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Houck,,Joan,,Cedar Park,TX,78613-1556,9/13/2011,100.00,,,,,,,,,,00058331,COH,18,8531707,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Powell,,Matt,,Cedar Park,TX,78613,9/13/2011,51.00,,,,,,,,,,00058331,COH,22,8531706,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Futch,,Danita,,Cedar Park,TX,78613,9/13/2011,50.00,,,,,,,,,,00058331,COH,21,8531705,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Chody,,Robert,,Cedar Park,TX,78630,9/13/2011,250.00,,,,,,,,,,00058331,COH,11,8531714,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Stratton,,Eric,,Austin,TX,78717,9/18/2011,50.00,,,,,,,,,,00058331,COH,29,8531733,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Long,,Cynthia,,Cedar Park,TX,78630-0066,9/13/2011,200.00,,,,,,,,,,00058331,COH,4,8531721,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Bordoc,,Brian,,Cedar Park,TX,78613,10/5/2011,100.00,,,,,,,,,,00058331,COH,40,8531741,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Neil,,Daniel,,Austin,TX,78746,9/30/2011,100.00,,,,,,,,,,00058331,COH,34,8531740,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Parker,,Price,,Round Rock,TX,78681,9/29/2011,75.00,,,,,,,,,,00058331,COH,19,8531739,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,9/28/2011,500.00,,,,,,,X,C00082792,,00058331,COH,36,8531738,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Brewer,,Terry,,Bowie,TX,76230-7067,9/26/2011,250.00,,,,,,,,,,00058331,COH,33,8531737,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Sieferman,,Bobby,,Round Rock,TX,78664,9/19/2011,60.00,,,,,,,,,,00058331,COH,31,8531736,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Zantjer,,Angeline,,Round Rock,TX,78680-0844,9/13/2011,100.00,,,,,,,,,,00058331,COH,2,8531723,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,McCarthy,,Robert,,Cedar Park,TX,78613,9/19/2011,50.00,,,,,,,,,,00058331,COH,32,8531734,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",ENT,Hilco PAC,,,,Austin,TN,78701,10/5/2011,"1,000.00",,,,,,,,,,00058331,COH,38,8531743,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Suhadolnik,,Gary,,Strongsville,OH,44149,9/17/2011,50.00,,,,,,,,,,00058331,COH,28,8531732,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",ENT,HBA PAC,,,,Austin,TX,78754,9/17/2011,100.00,,,,,,,,,,00058331,COH,35,8531731,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",ENT,The Tony Dale Campaign,,,,Cedar Park,TX,78613,9/16/2011,"1,400.95",,,,,,,,,,00058331,COH,82,8531730,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Hensley,,Trey,,Cedar Park,TX,78613,9/16/2011,15.00,,,,,,,,,,00058331,COH,27,8531729,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,McMarlin,,Douglas,,Columbus,OH,43209,9/16/2011,50.00,,,,,,,,,,00058331,COH,26,8531728,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Pierce,,Wes & Judy,,Leander,TN,78641,9/16/2011,100.00,,,,,,,,,,00058331,COH,25,8531727,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Merritt,,Scott,,Austin,TN,78749-2610,9/15/2011,100.00,,,,,,,,,,00058331,COH,24,8531726,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Romere,,Terri,,Austin,TN,78717,9/19/2011,100.00,,,,,,,,,,00058331,COH,30,8531735,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",ENT,Brown McCarroll PAC,,,,Austin,TX,70701,12/31/2011,"2,500.00",,,,,,,,,,00058331,COH,76,8531782,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Hinckley,,William,,Houston,TX,77005,12/31/2011,500.00,The Outlook Group,Principal,,,,,,,,00058331,COH,80,8531783,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,McWilliams,,Andrea,,Austin,TX,78703,12/31/2011,250.00,,,,,,,,,,00058331,COH,81,8531784,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Birkman,,Lisa,,Round Rock,TX,78680-1831,9/13/2011,229.30,,,,,,,,,"business cards, nametages, campaign kickoff material",00058331,COH,77,8531719,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,515076,"Dale, Anthony W. 'Tony'",IND,Manly,,Pamela,,Leander,TX,78641-3017,12/24/2011,50.00,,,,,,,,,,00058331,COH,75,8531781,0,1/16/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,NFIB - Texas SAFE Trust,,,,Washington,DC,20004,10/5/2012,250.00,,,,,,,,,,00058331,COH,22,9352048,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Braswell,,Curtis,,Cedar Park,TX,78613,10/19/2012,100.00,,,,,,,,,,00058331,COH,77,9352099,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/24/2012,319.00,,,,,,,,,call from home program,00058331,COH,115,9352109,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Sullivan,,Ray,,Austin,TX,78735,10/24/2012,250.00,Sullivan Public Affairs,Public and Government Relations Consultant,,,,,,,,00058331,COH,87,9352108,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,10/23/2012,158.74,,,,,,,,,video email production and distribution,00058331,COH,86,9352107,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Tracy,,Donald,,Cedar Park,TX,78613,10/23/2012,100.00,,,,,,,,,,00058331,COH,101,9352106,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,TEXPAC,,,,Austin,TX,78701,10/23/2012,"2,500.00",,,,,,,,,,00058331,COH,102,9352105,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Zachry Corporation Political Action Committee,,,,San Antonio,TX,78265,10/23/2012,250.00,,,,,,,,,,00058331,COH,100,9352104,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Terry,,Matt,,San Antonio,TX,78209,10/22/2012,100.00,,,,,,,,,,00058331,COH,85,9352103,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,10/22/2012,531.00,,,,,,,,,campaign mailer,00058331,COH,111,9352102,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Brown,,Maria Garza,,Round Rock,TX,78665,10/4/2012,100.00,,,,,,,,,,00058331,COH,4,9352046,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Shaw,,Stuart,,Austin,TX,78746,10/19/2012,500.00,Bonner Carrington,President,,,,,,,,00058331,COH,78,9352100,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/24/2012,"8,017.77",,,,,,,,,postage for three campaign mail pieces,00058331,COH,116,9352112,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Texas Chemical Council/Association of Chemical Industry of Texas F,,,,Austin,TX,78701,10/19/2012,500.00,,,,,,,,,,00058331,COH,73,9352098,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,10/19/2012,500.00,,,,,,,,,,00058331,COH,72,9352097,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77022,10/19/2012,500.00,,,,,,,,,,00058331,COH,71,9352096,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Airhart,,Michael,,Cedar Park,TX,78613,10/19/2012,100.00,,,,,,,,,,00058331,COH,68,9352094,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,10/19/2012,500.00,,,,,,,,,,00058331,COH,64,9352092,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Liberty Mutual Insurance Co Political Action Committee,,,,Boston,MA,02117,10/19/2012,500.00,,,,,,,X,C00171843,,00058331,COH,63,9352091,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/18/2012,"40,149.03",,,,,,,,,"IN KIND:  production, printing and postage campaign materials\n",00058331,COH,83,9352090,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Zaharias,,David,,Cedar Park,TX,78613,10/17/2012,75.00,,,,,,,,,,00058331,COH,61,9352089,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Grafius,,John,,Cedar Park,TX,78613,10/19/2012,250.00,,,,,,,,,,00058331,COH,79,9352101,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Thomas,,Stephen,,Cedar Park,TX,78613,10/25/2012,"1,500.00",TMF Health Quality Institute,Director,,,,,,,,00058331,COH,89,9352121,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/26/2012,500.00,,,,,,,,,,00058331,COH,112,9352131,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Roberts,,Dan,,Austin,TX,78717,10/26/2012,50.00,,,,,,,,,,00058331,COH,110,9352130,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Mayes,,Henry,,Austin,TX,78720,10/26/2012,100.00,,,,,,,,,,00058331,COH,109,9352129,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768,10/26/2012,"3,000.00",,,,,,,,,,00058331,COH,108,9352128,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,KochPAC - Koch Industries Inc. Political Action Committee,,,,Washington,DC,20005,10/26/2012,"2,000.00",,,,,,,X,C00236489,,00058331,COH,107,9352127,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Mercer,,Bret,,Austin,TX,77046,10/26/2012,75.00,,,,,,,,,,00058331,COH,97,9352126,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77046,10/26/2012,425.00,,,,,,,,,,00058331,COH,98,9352125,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Prosperity Casualty Insurers Association of America Political Action C,,,,Des Plains,IL,60018,10/26/2012,"1,000.00",,,,,,,X,C00066472,,00058331,COH,99,9352124,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/24/2012,"21,853.32",,,,,,,,,printing and production of two campaign mail pieces,00058331,COH,114,9352110,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Texas Oil and Gas Political Action Committee,,,,Austin,TX,78701,10/25/2012,"2,500.00",,,,,,,,,,00058331,COH,88,9352122,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",ENT,Republican Party of Texas,,,,Austin,TX,78701,10/24/2012,"11,284.50",,,,,,,,,printing and production of one campaign mail piece,00058331,COH,113,9352111,0,10/29/2012,,,,H,W
"Dale, Anthony",RCPT,COH,A1,548720,"Dale, Anthony W. 'Tony'",IND,Legate,,Lucas,,Austin,TX,78735,10/25/2012,250.00,,,,,,,,,,00058331,COH,90,9352120,0,10/29/2012,,,,H,W
