"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Blackridge,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00033299,COH,19,8852598,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/10/2012,"2,500.00",,,,,,,,,,00033299,COH,15,8852599,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,"K&L Gates, LLP",,,,Dallas,TX,75201,4/10/2012,"1,000.00",,,,,,,,,,00033299,COH,21,8852608,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Blocker,,Trey,,Austin,TX,78768,4/11/2012,"2,500.00",self,Consultant,,,,,,,,00033299,COH,52,8852616,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701-9996,4/10/2012,"3,000.00",,,,,,,,,,00033299,COH,38,8852614,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas State Association of Firefighters PAC,,,,Austin,TX,78745,4/10/2012,700.00,,,,,,,,,,00033299,COH,22,8852613,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Cammack & Strong P. C.,,,,Austin,TX,78701,4/10/2012,300.00,,,,,,,,,,00033299,COH,24,8852612,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Williams,,Ellen,,Austin,TX,78701,4/10/2012,500.00,Law Offices of Ellen Williams,Attorney,,,,,,,,00033299,COH,26,8852611,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,4/10/2012,500.00,,,,,,,,,,00033299,COH,36,8852600,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Cerner Corporation PAC,,,,Kansas City,MO,64117,4/10/2012,500.00,,,,,,,X,C00410589,,00033299,COH,33,8852609,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Hillco PAC,,,,Austin,TX,78701,4/10/2012,"10,000.00",,,,,,,,,,00033299,COH,55,8852601,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78704,4/10/2012,500.00,Focused Advocacy,President,,,,,,,,00033299,COH,37,8852607,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,"American Pharmacy Inc., GPAC",,,,Corpus Christi,TX,78401,4/10/2012,"1,500.00",,,,,,,,,,00033299,COH,47,8852606,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Turner,,Robert R.,Mr.,Voss,TX,76888,4/10/2012,300.00,Self,Consultant,,,,,,,,00033299,COH,41,8852605,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,4/10/2012,"2,000.00",,,,,,,,,,00033299,COH,48,8852604,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Roberts,,Jack,Mr.,Austin,TX,78701-1647,4/10/2012,"1,000.00",Jack Roberts Firm,Owner,,,,,,,,00033299,COH,49,8852603,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas DENPAC,,,,Austin,TX,78704,4/3/2012,"1,000.00",,,,,,,,,,00033299,COH,28,8852585,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Association of Builders PAC,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00033299,COH,30,8852610,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Surplus Lines Assn./PAC,,,,Austin,TX,78766-9053,3/27/2012,"2,500.00",,,,,,,,,,00033299,COH,44,8852572,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Clarke,,C. S.,Dr.,Wichita Falls,TX,76308,2/22/2012,250.00,Clarke Eye Care Center,Optometrist,,,,,,,,00033299,COH,111,8852557,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Stephenson,,Pamala,Mrs.,Wichita Falls,TX,76301-6025,2/22/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,100,8852558,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,3/1/2012,"2,500.00",,,,,,,,,,00033299,COH,46,8852559,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Hackney,,Clint,Mr.,Austin,TX,78701,3/2/2012,38.42,,,,,,,,,Host for Austin Fundraising Reception,00033299,COH,206,8852560,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Freeman,,Janice,Ms.,Denton,TX,76209,3/8/2012,100.00,L-3,Pilot,,,,,,,,00033299,COH,11,8852561,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/15/2012,"10,000.00",,,,,,,,,,00033299,COH,5,8852562,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Freeman,,Janice,Ms.,Denton,TX,76209,3/20/2012,100.00,L-3,Pilot,,,,,,,,00033299,COH,9,8852563,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Setzler,,Bill,Mr.,Wichita Falls,TX,76301,3/21/2012,50.00,Stephens Engineering,Petroleum Engineer,,,,,,,,00033299,COH,209,8852564,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Stokes,,Michael,Mr.,Burkburnett,TX,76354,3/21/2012,25.00,Falls Distributing,Manager,,,,,,,,00033299,COH,211,8852565,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Rogers,,Jesse,Dr.,Wichita Falls,TX,76308,3/21/2012,25.00,Midwestern State University,President,,,,,,,,00033299,COH,212,8852566,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Mushlin,,Gennady,Dr.,Wichita Falls,TX,76301,3/21/2012,25.00,Family Healthcare Center,Physician,,,,,,,,00033299,COH,213,8852567,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Gilbert,,Jerry,Mr.,Wichita Falls,TX,76308,3/21/2012,25.00,Gilbert & Phillips,Owner,,,,,,,,00033299,COH,210,8852568,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Engelman,,Charles,Mr.,Wichita Falls,TX,76308,3/21/2012,100.00,Retired,Retired,,,,,,,,00033299,COH,214,8852569,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Baker Botts Amicus Fund PAC,,,,Houston,TX,77002,4/4/2012,750.00,,,,,,,,,,00033299,COH,27,8852587,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404-8609,3/30/2012,"5,000.00",,,,,,,,,,00033299,COH,6,8852578,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Aycox,,Rod,,Alpharetta,GA,30022,4/2/2012,"1,500.00",Rod Aycox Companies,Executive,,,,,,,,00033299,COH,34,8852584,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Verizon Good Government Club - Texas PAC,,,,Austin,TX,78701,4/2/2012,"1,500.00",,,,,,,,,,00033299,COH,35,8852583,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Taylor,,Gerald,Mr.,Wichita Falls,TX,76309,2/15/2012,125.00,Henderson Appraisers & Consultants,Real Estate Appraiser,,,,,,,,00033299,COH,76,8852496,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,ONCOR Texas State PAC,,,,Austin,TX,78701,4/1/2012,"1,000.00",,,,,,,,,,00033299,COH,18,8852582,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Fraser,,Troy,Mr.,Austin,TX,78711,3/30/2012,"5,000.00",State of Texas,Senator,,,,,,,,00033299,COH,207,8852581,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,3/22/2012,"1,500.00",,,,,,,,,,00033299,COH,4,8852570,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bolin,,Pat,Mr.,Wichita Falls,TX,76308-1061,3/30/2012,"1,875.00",Aquila Drilling Company,President,,,,,,,,00033299,COH,1,8852579,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,3/23/2012,"5,000.00",,,,,,,,,,00033299,COH,12,8852571,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-2494,3/30/2012,"3,500.00",,,,,,,,,,00033299,COH,29,8852577,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,BNSF RAILPAC,,,,Ft. Worth,TX,76161-0039,3/29/2012,"2,500.00",,,,,,,,,,00033299,COH,39,8852576,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Pediatric Dentist PAC,,,,Austin,TX,78759,3/28/2012,500.00,,,,,,,,,,00033299,COH,23,8852575,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/28/2012,"5,000.00",,,,,,,,,,00033299,COH,204,8852574,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Porter,,Jas W.,Mr.,Dallas,TX,75205,3/28/2012,"1,000.00",Retired,Retired,,,,,,,,00033299,COH,8,8852573,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,4/4/2012,500.00,,,,,,,,,,00033299,COH,31,8852586,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Ayres,,Warren,Mr.,Wichita Falls,TX,76309,3/30/2012,625.00,Eagle Oil Company,President,,,,,,,,00033299,COH,3,8852580,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Scheurer,,R. S.,Mr.,Wichita Falls,TX,76307,2/17/2012,250.00,Sealed Air Corporation,Partner,,,,,,,,00033299,COH,60,8852510,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,4/11/2012,500.00,,,,,,,,,,00033299,COH,13,8852615,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Strate,,Susan,Dr.,Wichita Falls,TX,76308-4722,2/21/2012,250.00,Self,Physician,,,,,,,,00033299,COH,87,8852524,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Veresh,,M.J.,Mr.,Wichita Falls,TX,76308,2/21/2012,100.00,Ferguson Veresh Inc.,Partner,,,,,,,,00033299,COH,88,8852523,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Veresh,,M.J.,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Ferguson Veresh Inc.,Partner,,,,,,,,00033299,COH,89,8852522,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Gustafson,,Stephen A.,Mr.,Wichita Falls,TX,76308,2/21/2012,"2,500.00",Falls Distributing Company,President,,,,,,,,00033299,COH,90,8852521,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Estes,,Willie Mae,Mrs.,Wichita Falls,TX,76308,2/21/2012,500.00,Retired,Retired,,,,,,,,00033299,COH,91,8852520,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Fudge,,W. Bernard,Mr.,Burkburnett,TX,76354,2/21/2012,50.00,Wichita County,Judge,,,,,,,,00033299,COH,84,8852519,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Trigg,,Edward,Mr.,Wichita Falls,TX,76309-4751,2/20/2012,25.00,Wichita County,Tax Appraiser,,,,,,,,00033299,COH,121,8852518,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Dryden,,Charles,Dr.,Wichita Falls,TX,76308,2/20/2012,125.00,Self,Physician,,,,,,,,00033299,COH,93,8852517,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Ayres,,Warren,Mr.,Wichita Falls,TX,76309,2/20/2012,"1,000.00",Eagle Oil Company,President,,,,,,,,00033299,COH,58,8852516,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bernhardt,,Michael,Mr.,Wichita Falls,TX,76307,2/20/2012,100.00,YTO USA,Owner,,,,,,,,00033299,COH,123,8852515,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Tucker,,Will,Mr.,Wichita Falls,TX,76308,2/20/2012,50.00,Tucker Resources Inc.,Owner,,,,,,,,00033299,COH,127,8852514,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Monaghan,,Frances Ann,Mrs.,Wichita Falls,TX,76302,2/20/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,115,8852513,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Estes,,Ruth,Mrs.,Wichita Falls,TX,76308,2/21/2012,200.00,Retired,Retired,,,,,,,,00033299,COH,110,8852526,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Estes,,John,Mr.,Wichita Falls,TX,76310-0272,2/16/2012,750.00,Empire Paper Company,President,,,,,,,,00033299,COH,72,8852504,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Prothro,,Mark,Mr.,Wichita Falls,TX,76308-2334,2/15/2012,250.00,Self,Investor,,,,,,,,00033299,COH,56,8852497,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Cannedy,,Dennis,Mr.,Wichita Falls,TX,76301,2/15/2012,100.00,Freemon Shapard & Story,Partner,,,,,,,,00033299,COH,59,8852498,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,King,,Greg,Mr.,Wichita Falls,TX,76309,2/15/2012,200.00,Wichita County,Judge,,,,,,,,00033299,COH,63,8852499,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Ginnings,,J. I.,Mr.,Wichita Falls,TX,76301,2/15/2012,100.00,Ginnings Oil,President,,,,,,,,00033299,COH,64,8852500,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,"Sanders, Jr.",,W. T.,Mr.,Wichita Falls,TX,76301,2/16/2012,50.00,JP Coleman Petroleum,Partner,,,,,,,,00033299,COH,62,8852501,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Maroney,,Kerry,Mr.,Wichita Falls,TX,76309-4012,2/18/2012,600.00,Biggs & Matthews,Engineer,,,,,,,,00033299,COH,99,8852512,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Funston,,Randy,Mr.,Wichita Falls,TX,76308,2/16/2012,250.00,Excalibur Paint,Owner,,,,,,,,00033299,COH,70,8852503,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Long,,Thomas,,Wichita Falls,TX,76301,2/17/2012,400.00,Retired,Retired,,,,,,,,00033299,COH,144,8852511,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Womble,,William G.,Mr.,Wichita Falls,TX,76309,2/16/2012,75.00,Walsh & Watts,Petroleum Engineer,,,,,,,,00033299,COH,73,8852505,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Moshtaghi,,Ali,Dr.,Wichita Falls,TX,76309,2/16/2012,100.00,self,physician,,,,,,,,00033299,COH,61,8852506,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",ENT,Friends of the University,,,,Austin,TX,78763,2/16/2012,"1,250.00",,,,,,,,,,00033299,COH,43,8852507,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Lummus,,Neal,Mr.,Wichita Falls,TX,76308,2/17/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,82,8852508,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,"Medders, III",,Tom B.,Mr.,Wichita Falls,TX,76308,2/17/2012,500.00,Medders Oil Company,President,,,,,,,,00033299,COH,57,8852509,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,McGregor,,Bill,Mr.,Wichita Falls,TX,76308,2/21/2012,250.00,McGregor Realtor Group,Partner,,,,,,,,00033299,COH,86,8852527,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,James,,Douglas,Mr.,Wichita Falls,TX,76309,2/16/2012,50.00,Fidelity Bank,Vice President,,,,,,,,00033299,COH,69,8852502,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Gunn,,Robert,Mr.,Wichita Falls,TX,76307,2/21/2012,"1,000.00",Gunn Oil Company,Owner,,,,,,,,00033299,COH,113,8852541,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Wagner,,G. H.,Dr.,Wichita Falls,TX,76309,2/21/2012,50.00,Self,Physician,,,,,,,,00033299,COH,107,8852555,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Warren,,Wanda,Mrs.,Wichita Falls,TX,76308,2/21/2012,25.00,Retired,Retired,,,,,,,,00033299,COH,106,8852554,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Crews,,Norval D.,Mr.,Wichita Falls,TX,76308-4099,2/21/2012,70.00,Retired,Retired,,,,,,,,00033299,COH,105,8852553,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Horany,,Melvin,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Retired,Retired,,,,,,,,00033299,COH,104,8852552,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Nieto,,Mike,Mr.,Wichita Falls,TX,76310,2/21/2012,50.00,ONCOR,District Manager,,,,,,,,00033299,COH,109,8852551,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Hines,,Ken,Mr.,Wichita Falls,TX,76308,2/21/2012,250.00,"Sherrill, Crosnoe & Goff",Attorney,,,,,,,,00033299,COH,102,8852550,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Presson,,William,Mr.,Wichita Falls,TX,76309-3016,2/21/2012,125.00,Wichita County,Commissioner,,,,,,,,00033299,COH,101,8852549,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Morris,,David G.,Mr.,Wichita Falls,TX,76308,2/21/2012,25.00,Falls Distributing,Marketing Director,,,,,,,,00033299,COH,96,8852548,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Ruyle,,Stephen,Dr.,Wichita Falls,TX,76302,2/21/2012,250.00,Self,Physician,,,,,,,,00033299,COH,97,8852547,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Lalani,,Munir,Mr.,Wichita Falls,TX,76308,2/21/2012,"1,000.00",Lalani Lodging,President,,,,,,,,00033299,COH,94,8852546,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Harvey,,Dale,Mr.,Wichita Falls,TX,76307-8206,2/21/2012,50.00,Cobra Oil & Gas,Partner,,,,,,,,00033299,COH,122,8852545,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Mize,,Billy Ray,Mr.,Burkburnett,TX,76354,2/21/2012,25.00,Retired,Retired,,,,,,,,00033299,COH,95,8852544,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Fudge,,W. Bernard,Mr.,Burkburnett,TX,76354,2/21/2012,50.00,Wichita County,Judge,,,,,,,,00033299,COH,85,8852525,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Waite,,Emily,Mrs.,Wichita Falls,TX,76309,2/21/2012,50.00,Wichita Falls Chamber of Commerce,Marketing Director,,,,,,,,00033299,COH,112,8852542,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Macha,,Barry,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Midwestern State University,Legal Counsel,,,,,,,,00033299,COH,125,8852534,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Denman,,John,Mr.,Wichita Falls,TX,76301-7145,2/21/2012,70.00,Denman Properties,Owner,,,,,,,,00033299,COH,119,8852528,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Bridgeman,,Jon C.,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,"NUCO Controls, LLC",Partner,,,,,,,,00033299,COH,108,8852529,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Estes,,Linton H. (Pete),Mr.,Wichita Falls,TX,76308,2/21/2012,"2,000.00",Retired,Retired,,,,,,,,00033299,COH,92,8852530,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Stephan,,Phillip,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Self,Surgeon,,,,,,,,00033299,COH,129,8852531,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,King,,Larry,Mr.,Wichita Falls,TX,76308,2/21/2012,50.00,Century 21,Realtor,,,,,,,,00033299,COH,98,8852543,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Craft,,Shirley,Ms.,Wichita Falls,TX,76308,2/21/2012,250.00,Clayhill Group,Partner,,,,,,,,00033299,COH,126,8852533,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Horany,,Melvin,Mr.,Wichita Falls,TX,76308,2/21/2012,250.00,Retired,Retired,,,,,,,,00033299,COH,103,8852556,0,4/30/2012,,,,S,W
"Estes, Craig",RCPT,COH,A1,526802,"Estes, Craig",IND,Aboussie,,Joey,Mr.,Wichita Falls,TX,76301,2/21/2012,200.00,Transport Logistics,Partner,,,,,,,,00033299,COH,124,8852535,0,4/30/2012,,,,S,W
