"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,CWA-COPE PCC,,,,Washington,DC,20001,10/5/2012,"5,000.00",,,,,,,X,C00016683,,00035921,COH,138,9357409,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Heredia,,Claudio,Mr.,Eagle Pass,TX,78852,10/10/2012,200.00,,,,,,,,,,00035921,COH,41,9357410,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Iron Workers State Cope Fund,,,,Georgetown,TX,78628,10/10/2012,500.00,,,,,,,,,,00035921,COH,69,9357411,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Padilla,,Victor,Mr.,Eagle Pass,TX,78853,10/10/2012,200.00,,,,,,,,,,00035921,COH,42,9357412,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Zachry Construction Corp. PAC - ZACOPAC,,,,San Antonio,TX,78265,10/10/2012,"1,000.00",,,,,,,,,,00035921,COH,99,9357413,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Diaz,,Reynaldo,Mr.,San Antonio,TX,78215,10/10/2012,500.00,Self,Attorney,,,,,,,,00035921,COH,57,9357414,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Hollaway,,Michael,Mr.,San Antonio,TX,78258,10/1/2012,325.00,,,,,,,,,,00035921,COH,53,9357398,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Associated Plumbing Heating Cooling Contractors of Austin PAC,,,,Buda,TX,78610,10/26/2012,500.00,,,,,,,,,,00035921,COH,150,9357489,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,LaMantia,,Stephen,Mr.,Laredo,TX,78045,10/25/2012,"1,000.00",L & F Distributors,Executive,,,,,,,,00035921,COH,87,9357475,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Peisen,,Grant & Nichole,Mr. & Mrs.,El Paso,TX,79912,10/25/2012,"1,000.00",L & F Distributors,General Manager,,,,,,,,00035921,COH,90,9357476,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,LaMantia,,Joe,Mr.,McAllen,TX,78501,10/25/2012,"1,000.00","L&F Distributors, Ltd.",Owner,,,,,,,,00035921,COH,85,9357477,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Amgen PAC,,,,Thousand Oaks,CA,91320,10/25/2012,"1,000.00",,,,,,,X,C00251876,,00035921,COH,113,9357478,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Zachry,,David,Mr.,San Antonio,TX,78224,10/25/2012,"1,000.00",Zachry Construction Corperation,Executive,,,,,,,,00035921,COH,94,9357479,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Energy Transfer Partners PAC,,,,Houston,TX,77002,10/25/2012,"1,000.00",,,,,,,,,,00035921,COH,114,9357480,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Peisen,,Martin,Mr.,McAllen,TX,78504,10/25/2012,"1,000.00",Favorite Brands,Brand Manager,,,,,,,,00035921,COH,89,9357481,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,LaMantia Peisen,,Val,,McAllen,TX,78501,10/25/2012,"1,000.00",L & F Distributors,Manager,,,,,,,,00035921,COH,88,9357482,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,LaMantia,,Joe V.,Mr.,McAllen,TX,78501,10/25/2012,"1,000.00","L&F Distributors, Ltd.",Owner,,,,,,,,00035921,COH,86,9357483,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,LaMantia,,Greg,Mr.,McAllen,TX,78501,10/25/2012,"1,000.00",L & F Distributors,Owner,,,,,,,,00035921,COH,84,9357484,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,LaMantia,,Greg,Mr.,Corpus Christi,TX,78414,10/25/2012,"1,000.00",L & F Distributors,Manager,,,,,,,,00035921,COH,83,9357485,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,LaMantia,,Nicholas,Mr.,El Paso,TX,79915,10/25/2012,"1,000.00",L & F Distributors,Sales Execution Coordinator,,,,,,,,00035921,COH,82,9357486,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,CWA-COPE PCC,,,,Washington,DC,20001,10/26/2012,"2,000.00",,,,,,,X,C00016683,,00035921,COH,152,9357493,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,TSTCI PAC,,,,Dallas,TX,75234,10/25/2012,"1,000.00",,,,,,,,,,00035921,COH,112,9357488,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Gillis,,John,Mr.,San Antonio,TX,78207,10/24/2012,"2,000.00",GLI Distributing,President,,,,,,,,00035921,COH,120,9357472,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,McKesson Corporation Employees Political Fund,,,,San Francisco,CA,94101,10/26/2012,"1,000.00",,,,,,,X,c00108035,,00035921,COH,155,9357490,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,T.O.M.A. PAC,,,,Austin,TX,78701,10/26/2012,500.00,,,,,,,,,,00035921,COH,154,9357491,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas State Building Trades COPE PAC,,,,Austin,TX,78701,10/26/2012,250.00,,,,,,,,,,00035921,COH,153,9357492,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78767,10/26/2012,"2,000.00",,,,,,,,,,00035921,COH,151,9357494,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,McAlexander,,Robert,Mr.,San Antonio,TX,78247,10/26/2012,"5,000.00",Lockheed Martin Corp.,Software Engineering Manager,,,,,,,,00035921,COH,148,9357496,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Herrera,,Jon Gary,Mr.,San Antonio,TX,78209-4540,10/26/2012,250.00,Time Warner Cable San Antonio,Vice President of Government  Public Aff,,,,,,,,00035921,COH,147,9357497,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Garcia,,Arthur & Richard,,San Antonio,TX,78214,10/26/2012,250.00,,,,,,,,,,00035921,COH,146,9357498,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Cortez,,Albert & Kimberly,Mr. & Mrs.,Austin,TX,78749,10/26/2012,100.00,,,,,,,,,,00035921,COH,144,9357499,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,10/26/2012,500.00,,,,,,,,,,00035921,COH,65,9357500,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Galindo,,Henry,Mr.,San Antonio,TX,78213,10/26/2012,100.00,,,,,,,,,,00035921,COH,145,9357501,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Chapa,,Miguel & Luz Elena,Mr. & Mrs.,San Antonio,TX,78258,9/29/2012,40.00,,,,,,,,,,00035921,COH,5,9357388,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Garza,,Eliot,Mr.,San Antonio,TX,78258,9/29/2012,"2,500.00",Owner,NSIDE Publications,,,,,,,Silent auction item.,00035921,COH,128,9357378,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,LaMantia,,Anthony & Jennifer,Mr. & Mrs.,Corpus Christi,TX,78406,10/25/2012,"1,000.00","L & F Distributors, Ltd.",Owner,,,,,,,,00035921,COH,81,9357487,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Conoco Phillips Spirit PAC,,,,Bartlesville,OK,74004,10/22/2012,"1,000.00",,,,,,,X,C00112896,,00035921,COH,109,9357459,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Ahmad,,Kaashif & Samiya,Dr. & Mrs.,San Antonio,TX,78230,10/22/2012,100.00,,,,,,,,,,00035921,COH,15,9357445,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Albert Uresti Campaign,,,,San Antonio,TX,78224,10/22/2012,"9,921.42",,,,,,,,,Joint campaign mail-out,00035921,COH,157,9357446,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Cruz,,Johnathon,Mr.,Alpine,TX,79832,10/22/2012,10.00,,,,,,,,,,00035921,COH,1,9357447,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Chumley,,Delbert & Louise,Dr. & Mrs.,San Antonio,TX,78231,10/22/2012,250.00,,,,,,,,,,00035921,COH,47,9357448,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas Agricutleral Cooperative Council PAC,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00035921,COH,72,9357449,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,"Texas Podiatric Medical Association, Inc. PAC",,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00035921,COH,108,9357450,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Capelo,,Jaime,Hon.,Austin,TX,78701-1668,10/22/2012,"1,000.00",Law Offices of Jaime Capelo,Attorney,,,,,,,,00035921,COH,80,9357451,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Allen,,Marque & Yvette,Mr. & Mrs.,Helotes,TX,78023,10/22/2012,"1,000.00",Self,Doctor,,,,,,,,00035921,COH,78,9357452,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00035921,COH,106,9357453,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00035921,COH,105,9357454,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Kenton,,Alexander,Dr.,San Antonio,TX,78230,10/22/2012,500.00,Pediatrix Medical Group,Physician,,,,,,,,00035921,COH,60,9357455,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Texas Orthopaedic PAC,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00035921,COH,104,9357456,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,SEIU COPE,,,,Washington,DC,20036,10/24/2012,"1,000.00",,,,,,,X,C00004036,,00035921,COH,110,9357474,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Cox,,Warren & Sanjuanita,Dr. & Mr.,Helotes,TX,78023,10/22/2012,600.00,Self,Pediatrician,,,,,,,,00035921,COH,73,9357458,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",IND,Titus,,Jean,Ms.,Dallas,TX,75205,10/24/2012,"2,000.00",Titus Management Co.,Principal,,,,,,,,00035921,COH,121,9357473,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,10/22/2012,"1,000.00",,,,,,,X,C00035006,,00035921,COH,103,9357460,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,AG - Air PAC,,,,Austin,TX,78768,10/22/2012,500.00,,,,,,,,,,00035921,COH,71,9357461,0,10/29/2012,,,,S,W
"Uresti, Carlos",RCPT,COH,A1,548794,"Uresti, Carlos I. 'Charlie'",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/22/2012,"1,000.00",,,,,,,X,C00479998,,00035921,COH,102,9357462,0,10/29/2012,,,,S,W
