"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,2/1/2012,"1,000.00",Self,Investing,,,,,,,Office Space,00067682,SPAC,59,8882282,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Simmons,,James,,Clarendon,TX,79226,1/31/2012,100.00,,Rancher,,,,,,,,00067682,SPAC,6,8882281,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Green,,W. Wesley and Kathryn M.,,Pampa,TX,79066,1/30/2012,500.00,Self,Oil and Gas Investments,,,,,,,,00067682,SPAC,5,8882280,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Matthews,,Kade L,,Clarendon,TX,79226,1/26/2012,"5,000.00",Self,Rancher,,,,,,,,00067682,SPAC,4,8882279,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Ramp,,Jim and Bobbie Jo,,Candian,TX,79014,1/26/2012,500.00,Retired,,,,,,,,,00067682,SPAC,3,8882278,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Sisco,,Kent and Hannah,,Canadian,TX,79014,1/20/2012,30.00,,Homemaker,,,,,,,,00067682,SPAC,2,8882277,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Appelhans,,Gilbert and Rhonda,,Perryton,TX,79070,1/3/2012,100.00,Renco Tool Co.,Office Manager,,,,,,,,00067682,SPAC,1,8882276,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,1/1/2012,"1,000.00",Self,Investing,,,,,,,Office Space,00067682,SPAC,58,8882275,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Cambridge,,Thomas and Norma,,Amarillo,TX,79109,2/15/2012,500.00,Self,Geologist,,,,,,,,00067682,SPAC,11,8882290,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Doche,,Jim G.,,Amarillo,TX,79109,3/21/2012,100.00,DSC and WD,Architect,,,,,,,,00067682,SPAC,40,8882317,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Gallegos,,Gene,,Borger,TX,79007,4/17/2012,50.00,Unit Corp,GM,,,,,,,,00067682,SPAC,53,8882332,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Wilson,,Wayne,,Pampa,TX,79065,4/17/2012,300.00,Crall Products,Owner,,,,,,,,00067682,SPAC,52,8882331,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Jones,,Jon Rex,,Albany,TX,76430,4/16/2012,500.00,Jones Mgmt. Corp,Chairman,,,,,,,,00067682,SPAC,51,8882330,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Langley,,Carroll and Elaine,,Pampa,TX,79066,4/11/2012,200.00,WB Supply,Salesman,,,,,,,,00067682,SPAC,50,8882329,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Martindale,,J.A.,,Pampa,TX,79066-1017,4/4/2012,100.00,Self,Attorney,,,,,,,,00067682,SPAC,49,8882328,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Abraham,,Salem,,Canadian,TX,79014,4/1/2012,"1,000.00",Self,Investing,,,,,,,Office Space,00067682,SPAC,61,8882327,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Courson,,Harold and Joyce,,Perryton,TX,79070,4/1/2012,"20,000.00",Self,Oil and Gas Exploration,,,,,,,,00067682,SPAC,48,8882326,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Williams,II,Jim,,Amarillo,TX,79106,3/27/2012,50.00,Amarillo National Bank,Facilities Manager,,,,,,,,00067682,SPAC,46,8882325,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Lowe,,Roger Clark,,Littlefield,TX,79339,3/27/2012,250.00,Low'es Supermarket,Grocery,,,,,,,,00067682,SPAC,45,8882324,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Rogers,,Mason,,Amarillo,TX,79102,3/26/2012,50.00,Self,Architect,,,,,,,,00067682,SPAC,44,8882323,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Constancio,Jr.,Richard,,Amarillo,TX,79119,3/24/2012,50.00,Shiver-Megert,Architecture,,,,,,,,00067682,SPAC,43,8882322,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Hare,,Paul and Dee,,Miami,TX,79059,3/22/2012,50.00,DSC,Architect,,,,,,,,00067682,SPAC,42,8882321,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Chatron,,Mike,,Austin,TX,78101,3/22/2012,"1,000.00",AGC - Texas Building Branch,Executive Director,,,,,,,,00067682,SPAC,47,8882320,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Helton,,Wade,,Pampa,TX,79066,3/2/2012,"3,000.00",Gold Line Transports,Owner/Operator,,,,,,,,00067682,SPAC,25,8882302,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Greenhouse,,Dale and Rebecca,,Pampa,TX,79065,3/15/2012,500.00,"Dale AmCo, Inc.",Gas Measurement,,,,,,,,00067682,SPAC,33,8882311,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Buckthal,,John R.,,Amarillo,TX,79101,3/5/2012,200.00,Self,Geologist,,,,,,,,00067682,SPAC,28,8882305,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Buckthal,,W.P.,,Amarillo,TX,79101,3/6/2012,500.00,Self,Geologist,,,,,,,,00067682,SPAC,29,8882306,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,McMordie,,Joni,,Vernon,TX,76384,3/7/2012,"3,500.00",Self,Rancher,,,,,,,,00067682,SPAC,30,8882307,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Lynch,,Kyle and Deanna,,Canadian,TX,79104,3/9/2012,200.00,Canadian ISD,Superintendent,,,,,,,,00067682,SPAC,31,8882308,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Wilson,,James A.,,Amarillo,TX,79109,3/21/2012,50.00,DSC and WD,Architect,,,,,,,,00067682,SPAC,41,8882319,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Lavin,,Tom,,Amarillo,TX,79109,3/13/2012,50.00,Lavin Architect,Architect,,,,,,,,00067682,SPAC,54,8882310,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Fuqua,,Jack E.,,Amarillo,TX,79102-2252,3/21/2012,500.00,South West Financial Group,Financial Guide,,,,,,,,00067682,SPAC,55,8882318,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Leverich,,Rick B,,Pampa,TX,79014,3/16/2012,250.00,Retired,,,,,,,,,00067682,SPAC,34,8882312,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Bagwell,,Gary Don,,Amarillo,TX,79101,3/19/2012,200.00,Bagwell Co.,Engineer,,,,,,,,00067682,SPAC,35,8882313,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Moya,Jr.,John,,Amarillo,TX,79102,3/20/2012,50.00,Som Architect,Architect,,,,,,,,00067682,SPAC,39,8882314,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Matthews,,J.J.,Mrs.,Abilene,TX,79604,3/20/2012,"5,000.00",Retired,,,,,,,,,00067682,SPAC,37,8882315,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Canon,,Joseph Edwin,,Abilene,TX,79605-4937,3/20/2012,500.00,The Dodge Jones Foundation,Executive Director,,,,,,,,00067682,SPAC,38,8882316,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Scates,,Randal,,La Marque,TX,77568,3/2/2012,"1,000.00",National Oilwell Varco,VP Mobile Rigs,,,,,,,,00067682,SPAC,26,8882303,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,528024,Friends of Ken King Political Action Committee,IND,Franks,,William and Sandra,,Waco,TX,76706,3/11/2012,"4,500.00","A&S Antique Auction, Co.",Owner,,,,,,,,00067682,SPAC,32,8882309,1,5/4/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Ramp,,Jim and Bobbie Jo,,Candian,TX,79014,7/5/2012,250.00,,,,,,,,,,00067682,SPAC,24,9129949,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Waters,,Teresa,,Levelland,TX,79336,7/2/2012,200.00,,,,,,,,,,00067682,SPAC,32,9129957,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Payne,,George,,Levelland,TX,79336,7/10/2012,50.00,,,,,,,,,,00067682,SPAC,19,9129943,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Pearson,,Bob,,Spearman,TX,79081,7/17/2012,250.00,,,,,,,,,,00067682,SPAC,36,9129945,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Pena,,Anthony,,Levelland,TX,79336,7/10/2012,500.00,Allied Oilfield,Oil and Gas,,,,,,,,00067682,SPAC,21,9129946,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Powell,,William,,Levelland,TX,79363,7/1/2012,200.00,,,,,,,,,,00067682,SPAC,22,9129947,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Rader,,Steve and Linda,,Candian,TX,79014,7/9/2012,100.00,,,,,,,,,,00067682,SPAC,23,9129948,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Pearson,,Bob,,Spearman,TX,79081,7/17/2012,250.00,,,,,,,,,,00067682,SPAC,20,9129944,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Rupprecht,,Benny and Connie,,Canadian,TX,79014,7/10/2012,500.00,Self,Oil and Gas,,,,,,,,00067682,SPAC,25,9129950,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Shearer,,Otis and Bonnie,,Booker,TX,79005,7/9/2012,500.00,Self,Attorney,,,,,,,,00067682,SPAC,26,9129951,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Sparks,,Ty,,Canadian,TX,79014,7/10/2012,500.00,Hemphill County,Attorney,,,,,,,,00067682,SPAC,27,9129952,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Stumpf,,Harry and Hazel,,Spearman,TX,79081,7/5/2012,25.00,,,,,,,,,,00067682,SPAC,28,9129953,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Sturgeon,,Britt and Beth,,Candian,TX,79014,7/12/2012,250.00,,,,,,,,,,00067682,SPAC,29,9129954,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Tye,,Steve,,Plainview,TX,79073,7/1/2012,500.00,Self,Investing,,,,,,,,00067682,SPAC,31,9129956,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Wilson,,David and Becky,,Canadian,TX,79014,7/1/2012,50.00,,,,,,,,,,00067682,SPAC,33,9129958,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Wootton,,Dwayne and Connie,,Canyon,TX,79015,7/1/2012,500.00,SW Association of Episcopal Schools,Director,,,,,,,,00067682,SPAC,34,9129959,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Newell,,Blossom,,Candian,TX,79014,7/1/2012,500.00,Retired,Retired,,,,,,,,00067682,SPAC,18,9129942,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Keeling,,George,,Levelland,TX,79336,7/10/2012,500.00,Self,Insurance Agent,,,,,,,,00067682,SPAC,12,9129936,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Swinney,,Clarke and Terrie,,Perryton,TX,79070,7/16/2012,300.00,,,,,,,,,,00067682,SPAC,30,9129955,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Butt,,Charles,,San Antonio,TX,78204,7/3/2012,"2,500.00",HEB,Owner,,,,,,,,00067682,SPAC,5,9129926,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Lowery,,Kristi,,Candian,TX,79014,7/1/2012,500.00,King Well Service,Clerical,,,,,,,,00067682,SPAC,14,9129938,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Merritt,,Thomas,,Longview,TX,75602,7/20/2012,100.00,,,,,,,,,,00067682,SPAC,17,9129941,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Alexander,,Tim and Betsy,,Candian,TX,79014,7/21/2012,500.00,,,,,,,,,,00067682,SPAC,1,9129922,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Anderson,,Joe and Sally,,Canadian,TX,79014,7/1/2012,"1,000.00",Cimarex Energy,Production FOreman,,,,,,,,00067682,SPAC,2,9129923,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Burroughs,,Morse,,Canadian,TX,79014,7/1/2012,200.00,,,,,,,,,,00067682,SPAC,3,9129925,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Bynum,,Kevin and Ronda,,Spearman,TX,79081,7/10/2012,50.00,,,,,,,,,,00067682,SPAC,6,9129927,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Cowan,,Pat and David,,Levelland,TX,79336,7/9/2012,300.00,,,,,,,,,,00067682,SPAC,7,9129928,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Culver,,Julie,,Candian,TX,79014,7/21/2012,25.00,,,,,,,,,,00067682,SPAC,35,9129929,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Lusk,,Bob and Melanie,,Candian,TX,79014,7/1/2012,100.00,,,,,,,,,,00067682,SPAC,15,9129939,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Edwards,,Lee Ann,,Levelland,TX,79338,7/10/2012,100.00,,,,,,,,,,00067682,SPAC,9,9129931,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Hadaway,,Allen,,Canadian,TX,79014,7/1/2012,"2,000.00",Hadaway Consulting and Engineering,Engineer,,,,,,,,00067682,SPAC,10,9129932,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Hook,,Dan,,Levelland,TX,79336,7/12/2012,100.00,Self,Attorney,,,,,,,,00067682,SPAC,11,9129933,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,ENT,HOSPAC,,,,Austin,TX,78768,7/1/2012,"2,000.00",,,,,,,,,,00067682,SPAC,37,9129934,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Keeling,,George,,Levelland,TX,79336,7/10/2012,160.00,Self,Insurance Agent,,,,,,,Room Rental for Event,00067682,SPAC,38,9129935,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Lemons,,Nancy,,Muleshoe,TX,79347,7/8/2012,20.00,,,,,,,,,,00067682,SPAC,13,9129937,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Dennis,,Raymond and Claynell,,Levelland,TX,79336,7/3/2012,50.00,,,,,,,,,,00067682,SPAC,8,9129930,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Burris,,Devin and Becki,,Higgins,TX,79046,7/1/2012,100.00,,,,,,,,,,00067682,SPAC,4,9129924,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,539943,Friends of Ken King Political Action Committee,IND,Melton,,Darlene and Steve,,Levelland,TX,79336,7/10/2012,200.00,,,,,,,,,,00067682,SPAC,16,9129940,0,7/23/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Brooks,,Joe Dee and Lisa,,Levelland,TX,79336,12/20/2011,"5,000.00",self,investing,,,,,,,,00067682,SPAC,30,8623609,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Frederick,,Jonathan,,Canadian,TX,79014,11/9/2011,400.00,Midway Engineering,Engineering,,,,,,,,00067682,SPAC,59,8623638,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Green,,Wesley and Kathryn,,Pampa,TX,79056,9/12/2011,200.00,,,,,,,,,,00067682,SPAC,67,8623646,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Good,,Keith and Toni,,Perryton,TX,79070,10/20/2011,500.00,Lemon Shearer Phillips and Good,Attorney,,,,,,,,00067682,SPAC,66,8623645,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Good,,Gretchen,,Perryton,TX,79070,10/15/2011,100.00,,,,,,,,,,00067682,SPAC,65,8623644,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Gooch,,Ronald,,Perryton,TX,79070,10/25/2011,50.00,,,,,,,,,,00067682,SPAC,64,8623643,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Gatlin,,Larry,,Canadian,TX,79014,11/8/2011,500.00,self,oil and gas,,,,,,,,00067682,SPAC,63,8623642,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Gardiner,,Mike and Deana,,Canadian,TX,79014,11/8/2011,150.00,,,,,,,,,,00067682,SPAC,62,8623641,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Curtis,,Jack,,Pampa,TX,79065,9/10/2011,"2,500.00",Curtis Well Services,Well Servicing,,,,,,,,00067682,SPAC,52,8623631,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Fronk,,Keith and Sheri,,Booker,TX,79005,10/20/2011,250.00,,,,,,,,,,00067682,SPAC,60,8623639,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Hale,,Doug,,Perryton,TX,79070,10/15/2011,250.00,,,,,,,,,,00067682,SPAC,70,8623649,0,1/17/2012,,,,H,W
"King, Kenneth",RCPT,SPAC,A1,516677,Friends of Ken King Political Action Committee,IND,Franks,,William and Sandra,,Waco,TX,76706,12/20/2011,500.00,Self,Auctioneer,,,,,,,,00067682,SPAC,58,8623637,0,1/17/2012,,,,H,W
