"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Texas Manufactured Housing Association PAC,,,,Austin,TX,78701,10/16/2012,500.00,,,,,,,,,,00067786,COH,35,9367635,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/1/2012,500.00,,,,,,,,,,00067786,COH,12,9367636,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Texas State Building Trades COPE,,,,Austin,TX,78701,10/24/2012,250.00,,,,,,,,,,00067786,COH,45,9367637,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/24/2012,"2,500.00",,,,,,,,,,00067786,COH,43,9367638,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Tom Rhodes Law Firm P.C.,,,,San Antonio,TX,78205,10/10/2012,"1,000.00",,,,,,,,,,00067786,COH,21,9367639,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Torres,,Gregory D.,Mr.,Eagle Pass,TX,78852,10/16/2012,200.00,self,Attorney,,,,,,,,00067786,COH,19,9367640,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,TREPAC/Texas Association of REALTORS PAC,,,,Austin,TX,78768,10/16/2012,"1,000.00",,,,,,,,,,00067786,COH,17,9367641,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,10/15/2012,750.00,,,,,,,,,,00067786,COH,13,9367631,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Valenzuela,,Joe D.,Mr.,Round Rock,TX,78665,10/16/2012,250.00,self,Lobbyist,,,,,,,,00067786,COH,30,9367643,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Perez,,Robert J.,Mr.,San Antonio,TX,78205,10/9/2012,250.00,Shelton & Valadez P.C.,Attorney,,,,,,,,00067786,COH,25,9367623,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,10/24/2012,"1,000.00",,,,,,,,,,00067786,COH,46,9367632,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Sreekumar,,Lakshmi,,Houston,TX,77007,10/21/2012,500.00,Barclays Bank,Derivatives trader,,,,,,,,00067786,COH,50,9367630,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Serna,Jr.,Baltazar R.,Mr.,San Antonio,TX,78205,10/9/2012,250.00,self,Attorney,,,,,,,,00067786,COH,23,9367629,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,,Marc A.,Mr.,Austin,TX,78701,10/16/2012,500.00,self,Lobbyist,,,,,,,,00067786,COH,29,9367628,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,,Luis/Marisela,Mr./Mrs.,Eagle Pass,TX,78852,10/17/2012,100.00,requested,requested,,,,,,,,00067786,COH,2,9367627,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,,Enrique/Connie,Mr./Mrs.,Eagle Pass,TX,78852,10/16/2012,80.00,requested,requested,,,,,,,,00067786,COH,44,9367626,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Reyna,,Jamie,Mr.,Rancho Viejo,TX,78575,9/28/2012,500.00,requested,requested,,,,,,,,00067786,COH,9,9367625,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Ramirez,,Rene,,McAllen,TX,78504,9/28/2012,308.51,self,Public affairs consultant,,,,,,,Food and beverages for campaign event,00067786,COH,54,9367624,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Uresti,,Carlos I.,Hon.,San Antonio,TX,78215,10/24/2012,750.00,State of Texas,Senator,,,,,,,,00067786,COH,47,9367642,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/18/2012,500.00,,,,,,,,,,00067786,COH,39,9367644,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,AEP Texas Committee for Responsible Government,,,,Austin,TX,78701,10/2/2012,"1,000.00",,,,,,,,,,00067786,COH,33,9367591,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,9/28/2012,"1,000.00",Cottonwood Financial,CEO,,,,,,,,00067786,COH,10,9367592,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Atmos Energy Corp. PAC,,,,Dallas,TX,75240,10/16/2012,"1,000.00",,,,,,,,,,00067786,COH,28,9367593,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Barboza-Sosa,,Jorge A.,Dr.,Eagle Pass,TX,78852,10/16/2012,100.00,self,Physician,,,,,,,,00067786,COH,16,9367594,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Calderon,,Jesus,Hon.,Valentine,TX,79854,10/5/2012,50.00,City of Valentine,Mayor,,,,,,,,00067786,COH,26,9367595,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Chapa,,Rey,Mr.,Fort Stockton,TX,79735,10/3/2012,200.00,Memorial Funeral Home,Owner,,,,,,,,00067786,COH,8,9367596,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Cortinas,,Javier/Diana,Dr./Dr.,McAllen,TX,78504,9/28/2012,"1,000.00",self,Physician,,,,,,,,00067786,COH,11,9367597,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Energy Leaders PAC of Energy Future Holdings,,,,Dallas,TX,75201,10/8/2012,"1,000.00",,,,,,,,,,00067786,COH,34,9367598,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Erben & Yarbrough law firm,,,,Austin,TX,78701,10/16/2012,250.00,,,,,,,,,,00067786,COH,37,9367599,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Farias,,Jose,,La Crescenta,CA,91214,9/30/2012,100.00,Self,Filmmaker,,,,,,,,00067786,COH,53,9367600,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Felix Gonzalez Law Firm P.C.,,,,San Antonio,TX,78205,10/9/2012,250.00,,,,,,,,,,00067786,COH,22,9367601,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Garcia,,Joe A.,Mr.,Austin,TX,78701,10/17/2012,500.00,self,Lobbyist,,,,,,,,00067786,COH,41,9367603,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Flores & Ritchie law firm,,,,Eagle Pass,TX,78852,10/8/2012,200.00,,,,,,,,,,00067786,COH,18,9367602,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,LaMantia,Jr.,Joe,Mr.,McAllen,TX,78501,9/28/2012,"2,500.00",L&F Distributors,Partner,,,,,,,,00067786,COH,5,9367618,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Gonzalez,,Alverto/Olga,Mr./Mrs.,Fort Stockton,TX,79735,9/29/2012,"1,000.00",Dinero Loans Inc.,Owner,,,,,,,,00067786,COH,3,9367605,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Hill,,Justin,,Houston,TX,77007,10/14/2012,250.00,Watts Guerra Craft P.C.,Attorney,,,,,,,,00067786,COH,52,9367607,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,10/9/2012,"1,000.00",,,,,,,,,,00067786,COH,27,9367608,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,House Democratic Campaign Committee,,,,Austin,TX,78701,10/16/2012,"4,000.00",,,,,,,,,,00067786,COH,1,9367609,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,10/18/2012,50.00,,,,,,,,,Email list services,00067786,COH,49,9367610,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Humana Inc. PAC,,,,Washington,DC,20004,10/16/2012,500.00,,,,,,,X,CO0271007,,00067786,COH,38,9367611,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Ironworkers State COPE Fund,,,,Georgetown,TX,78628,9/29/2012,500.00,,,,,,,,,,00067786,COH,4,9367612,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Jones,Jr.,Louis H.,Mr.,Houston,TX,77098,9/30/2012,500.00,Dannenbaum Engineering,Engineer,,,,,,,,00067786,COH,32,9367613,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Keller,,Kim,,Fair Oaks Ranch,TX,78015,10/14/2012,"1,000.00",Keller Stolarczyk PLLC,Attorney,,,,,,,,00067786,COH,51,9367614,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",ENT,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,,,,Eagle Pass,TX,78852,10/4/2012,"5,000.00",,,,,,,,,,00067786,COH,14,9367615,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,King,,Tracy O.,Rep.,Batesville,TX,78829,10/4/2012,500.00,State of Texas,state representative,,,,,,,,00067786,COH,24,9367616,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,LaMantia,,Greg,Mr.,McAllen,TX,78501,9/28/2012,"2,500.00",L&F Distributors,Partner,,,,,,,,00067786,COH,6,9367617,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,10/19/2012,500.00,Lender & Member Services Group,President,,,,,,,,00067786,COH,31,9367606,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,549058,"Nevarez, Alfonso 'Poncho'",IND,Garza,,Francisco,Mr.,Weslaco,TX,78596,9/30/2012,150.00,requested,requested,,,,,,,,00067786,COH,7,9367604,0,10/29/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Weinberg & Weinberg LLP,,,,Houston,TX,77009,11/6/2011,200.00,,,,,,,,,,00067786,COH,28,8623575,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Newton,,Brad,,Breckenridge,TX,76424,12/10/2011,50.00,City of Breckenridge,City Manager,,,,,,,,00067786,COH,14,8623552,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,,Sonia,,San Antonio,TX,78230,12/20/2011,250.00,Branton Hall Rodriguez Cruz P.C.,Attorney,,,,,,,,00067786,COH,58,8623559,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,,Marisela,,Eagle Pass,TX,78852,12/19/2011,100.00,Foster & Associates,Realtor,,,,,,,,00067786,COH,8,8623558,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,,Marc,,Austin,TX,78701,11/9/2011,100.00,Self,public affairs consultant,,,,,,,,00067786,COH,29,8623557,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Rodriguez,,Marc,,Austin,TX,78701,10/12/2011,81.93,Self,Public Affairs Consultant,,,,,,,food/beverages for fundraiser,00067786,COH,37,8623556,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Ramirez,,Roberto,,McAllen,TX,78503,11/2/2011,100.00,The Ramirez Law Firm PLLC,Attorney,,,,,,,,00067786,COH,63,8623555,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Martinez Caballero,,Hilda,,Eagle Pass,TX,78852,12/19/2011,500.00,HMC Group LLC,Principal,,,,,,,,00067786,COH,17,8623545,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Perez,,Robert,,San Antonio,TX,78205,11/9/2011,400.00,Shelton & Valadez,Attorney,,,,,,,,00067786,COH,33,8623553,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Ruvalcaba,,Raymundo,,Eagle Pass,TX,78852,12/19/2011,100.00,EAGLE PASS COLLISION LLC,Owner,,,,,,,,00067786,COH,57,8623562,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Nevarez Law Group P.C.,,,,Eagle Pass,TX,78854,12/26/2011,"3,000.00",,,,,,,,,,00067786,COH,87,8623551,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Nevarez,,Guille,,Eagle Pass,TX,78852,11/20/2011,160.00,None,Retired,,,,,,,food and door prizes for fundraiser,00067786,COH,54,8623550,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Nevarez,Sr.,Alfonso,,Eagle Pass,TX,78852,12/19/2011,150.00,none,retired,,,,,,,,00067786,COH,18,8623549,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Nevarez,Sr.,Alfonso,,Eagle Pass,TX,78852,11/15/2011,40.00,None,Retired,,,,,,,,00067786,COH,80,8623548,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Najera-Perez,,Iris,,Eagle Pass,TX,78852,11/4/2011,20.00,Eagle Pass ISD,Educator,,,,,,,,00067786,COH,78,8623547,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Velasquez,,Oscar,,San Antonio,TX,78216,11/9/2011,100.00,Self,Translator/Interpreter,,,,,,,,00067786,COH,61,8623573,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Ramirez,,Bobby,,San Antonio,TX,78230,11/9/2011,600.00,Self,Attorney,,,,,,,,00067786,COH,46,8623554,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Tinajero,,Noe,,Eagle Pass,TX,78852,12/19/2011,100.00,Luna's Family Pharmacy,President,,,,,,,,00067786,COH,11,8623568,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Zepeda,Jr.,Rosendo,,Houston,TX,77077,12/9/2011,200.00,Lincoln Financial Advisors Corporation,financial advisor,,,,,,,,00067786,COH,26,8623578,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Zepeda,,Luis,,Eagle Pass,TX,78852,11/3/2011,20.00,Lincoln Financial Advisors Corporation,Investment Advisor,,,,,,,,00067786,COH,73,8623577,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Wheeler,,Cynthia,,Eagle Pass,TX,78852,12/8/2011,20.00,Eagle Pass ISD,Principal,,,,,,,,00067786,COH,82,8623576,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Watts Guerra Craft LLP,,,,San Antonio,TX,78257,11/9/2011,500.00,,,,,,,,,,00067786,COH,2,8623574,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,United Transportation Union,,,,North Olmstead,OH,44070-5351,10/9/2011,500.00,,,,,,,X,C00001636,,00067786,COH,72,8623572,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Toscano,,Patrick,,San Antonio,TX,78248,12/19/2011,"1,000.00",Self,Attorney,,,,,,,,00067786,COH,68,8623571,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Rosas,,Rebeca,,Eagle Pass,TX,78852,12/8/2011,20.00,Requested,Requested,,,,,,,,00067786,COH,83,8623560,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Tom Rhodes Law Firm P.C.,,,,San Antonio,TX,78205,12/7/2011,"1,500.00",,,,,,,,,,00067786,COH,1,8623569,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Ruiz,,Roberto,,Eagle Pass,TX,78852,12/19/2011,50.00,Maverick County,Commissioner's Assistant,,,,,,,,00067786,COH,9,8623561,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Tinajero,,Noe,,Eagle Pass,TX,78852,11/8/2011,60.00,Luna's Family Pharmacy,President,,,,,,,,00067786,COH,6,8623567,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Texas Democratic Party,,,,Austin,TX,78701,10/18/2011,700.00,,,,,,,,,In-kind subscription to voter database,00067786,COH,86,8623566,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",ENT,Sico White Hoelscher & Braugh L.L.P.,,,,Corpus Christi,TX,78401,11/9/2011,"2,500.00",,,,,,,,,,00067786,COH,34,8623565,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Serna,,Balthazar,,San Antonio,TX,78205,11/9/2011,"1,500.00",Self,Attorney,,,,,,,Food and beverages for fundraiser,00067786,COH,85,8623564,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Salinas,,George,,San Antonio,TX,78205,11/9/2011,100.00,Self,Attorney,,,,,,,,00067786,COH,51,8623563,0,1/17/2012,,,,H,W
"Navarez, Alphonso",RCPT,COH,A1,516672,"Nevarez, Alfonso 'Poncho'",IND,Martinez Caballero,,Hilda,,Eagle Pass,TX,78852,11/3/2011,20.00,HMC Group LLC,Principal,,,,,,,,00067786,COH,74,8623544,0,1/17/2012,,,,H,W
