"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Watkins,,Barbara,,Dallas,TX,75230,9/24/2011,111.00,,,,,,,,,,00019811,COH,6,8583524,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Fuller,,L. G.,,Dallas,TX,75207,9/23/2011,"1,000.00",Self Employed,Business Owner,,,,,,,,00019811,COH,59,8583523,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Herring,,Donald R.,Mr.,Plano,TX,75093,9/23/2011,"1,000.00",Herring Mitsubishi,Owner,,,,,,,,00019811,COH,21,8583522,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,United Transporatin Union Political Action Commitee,,,,Cleveland,OH,44107,9/22/2011,"1,500.00",,,,,,,X,C00001636,,00019811,COH,93,8583521,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Brandenburg,,Luella,,Duncanville,TX,75138,9/22/2011,111.00,Self- Employed,Oil & Gas Executive,,,,,,,,00019811,COH,64,8583520,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Strauss,,Theodore H,,Dallas,TX,75225,9/21/2011,250.00,,,,,,,,,,00019811,COH,91,8583519,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,8/26/2011,500.00,,,,,,,,,,00019811,COH,1,8583518,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Berlanga,,Hugo,,Corpus Christi,TX,78404,8/20/2011,680.00,Self,Lobbyist,,,,,,,Foot Ball tickets donated for campaign event.,00019811,COH,113,8583517,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Rutherford,,Warren,Mr.,Dallas,TX,75243-7029,10/1/2011,111.00,Retired,Retired,,,,,,,,00019811,COH,94,8583532,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,TEX_PAC Texas Medical Association PAC,,,,Austin,TX,78701,10/6/2011,500.00,,,,,,,,,,00019811,COH,90,8583561,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/6/2011,"1,000.00",,,,,,,,,,00019811,COH,89,8583574,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Acevedo,,Julianne,,Austin,TX,78703,10/6/2011,200.00,,,,,,,,,,00019811,COH,54,8583573,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Edwards-Current,,Serita,,Desoto,TX,75115,10/6/2011,111.00,DART,Administrator,,,,,,,,00019811,COH,82,8583571,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Momah,,Ethel,,Arlington,TX,76102,10/6/2011,111.00,,,,,,,,,,00019811,COH,31,8583570,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Williams,,Evalynn A.,,Desoto,TX,75115-7405,10/6/2011,500.00,Dikita Engineering,Vice President,,,,,,,,00019811,COH,34,8583569,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Exelon PAC,,,,Chicago,IL,60680-5379,10/6/2011,500.00,,,,,,,X,C00141218,,00019811,COH,35,8583568,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Kelly,,Russell T,,Austin,TX,78701,10/6/2011,"1,000.00",Blackridge,Lobbyist Governmental Affairs,,,,,,,,00019811,COH,84,8583567,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Cain,,David,,Dallas,TX,75214-5604,10/6/2011,150.00,,,,,,,,,,00019811,COH,20,8583566,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Acevedo,,Adrian,,Austin,TX,78703,10/6/2011,100.00,,,,,,,,,,00019811,COH,2,8583565,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,HILLCO PAC,,,,Austin,TX,78701,10/6/2011,"1,000.00",,,,,,,,,,00019811,COH,44,8583564,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,West,,Daron,,Plano,TX,75094,10/6/2011,400.00,DART,Architect,,,,,,,,00019811,COH,76,8583543,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,HomePAC of Texas (Texas Association of Builders),,,,Austin,TX,78701,10/6/2011,250.00,,,,,,,,,,00019811,COH,46,8583562,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Beck,,Mary,,Dallas,TX,75232-3017,10/6/2011,200.00,Retired,Retired,,,,,,,,00019811,COH,71,8583546,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,"Korn, Bowdich & Diaz, L.L.P.",,,,Dallas,TX,75219,10/6/2011,250.00,,,,,,,,,,00019811,COH,58,8583552,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Britton,,Keith,,Frisco,TX,75035,10/6/2011,125.00,,,,,,,,,,00019811,COH,56,8583547,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Carter,,Kenneth W,,Dallas,TX,75287,10/6/2011,111.00,,,,,,,,,,00019811,COH,57,8583548,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Zachary,,Mance,Mr.,Dallas,TX,75249-1220,10/6/2011,111.00,Luminant,Energy Executive,,,,,,,,00019811,COH,66,8583549,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Armand,,Mahvash,Mr.,Southlake,TX,76092,10/6/2011,250.00,Self Employed,Engineer,,,,,,,,00019811,COH,65,8583550,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Brashear,,Hollis,Mr.,Dallas,TX,75232,10/6/2011,200.00,Self Employed,Engineer,,,,,,,,00019811,COH,45,8583563,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Owens,,Robert,,Desoto,TX,75115,10/6/2011,111.00,,,,,,,,,,00019811,COH,83,8583551,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Lamb,,Davey,,Dallas,TX,75214,10/6/2011,250.00,Self-Employed,Attorney,,,,,,,,00019811,COH,19,8583560,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Holman,,Marva Y,,Cedar Hill,TX,75104,10/6/2011,111.00,,,,,,,,,,00019811,COH,70,8583553,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/6/2011,"1,250.00",,,,,,,,,,00019811,COH,38,8583554,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/6/2011,300.00,,,,,,,,,,00019811,COH,8,8583555,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Laborde,,Blanca,,Austin,TX,78704,10/6/2011,100.00,,,,,,,,,,00019811,COH,9,8583556,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Williams,,Carl,,Desoto,TX,75115,10/6/2011,500.00,Retired,Retired,,,,,,,,00019811,COH,12,8583557,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",ENT,CH2M Hill Texas PAC,,,,Dallas,TX,75251,10/6/2011,250.00,,,,,,,,,,00019811,COH,15,8583558,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,516157,"Davis, Yvonne",IND,Ewing,,Darlene,,Sunnyvale,TX,75182,10/6/2011,100.00,,,,,,,,,,00019811,COH,18,8583559,0,1/17/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Alexander,,Jearline,,Garland,TX,75043,5/25/2012,111.00,Margie Faye Day Care,Director,,,,,,,,00019811,COH,65,9110845,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Williams,,Ada,,Dallas,TX,75241,5/18/2012,111.00,,,,,,,,,,00019811,COH,1,9110812,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,Oncor TX-PAC,,,,Dallas,TX,75201,6/29/2012,250.00,,,,,,,,,,00019811,COH,93,9110857,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,Power PAC,,,,Dallas,TX,75201,1/9/2012,500.00,,,,,,,,,,00019811,COH,96,9110786,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Williams,,Ada,,Dallas,TX,75241,6/6/2012,111.00,,,,,,,,,,00019811,COH,2,9110852,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Schaefer,,Michael J,,Coppell,TX,75019,4/26/2012,150.00,,,,,,,,,,00019811,COH,87,9110793,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Kenard,,Deanna,,Dallas,TX,75267-7537,4/26/2012,100.00,,,,,,,,,,00019811,COH,35,9110792,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,4/19/2012,500.00,,,,,,,,,,00019811,COH,105,9110791,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/25/2012,700.00,,,,,,,,,Voter File Access Fee,00019811,COH,117,9110790,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Mansfield,,Stephen,,Dallas,TX,75208,3/23/2012,200.00,,,,,,,,,,00019811,COH,103,9110789,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Hall,,Norman,,Greenville,TX,75401,5/11/2012,75.00,,,,,,,,,,00019811,COH,44,9110795,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Eddy,,Dan,,DeSoto,TX,75115,1/25/2012,100.00,,,,,,,,,,00019811,COH,34,9110787,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Blackwell,,Gilbert & Michelle,,Rockwall,TX,75087,5/11/2012,100.00,,,,,,,,,,00019811,COH,43,9110796,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Herring,,Donald R.,Mr.,Plano,TX,75093,5/18/2012,"1,000.00",Herring Mitsubishi,Owner,,,,,,,,00019811,COH,39,9110813,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Plata,,Jose,Mr.,Dallas,TX,75211,5/18/2012,111.00,,,,,,,,,,00019811,COH,62,9110814,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Wilkins,,Lafayette Moses,,Plano,TX,75025,6/22/2012,111.00,,,,,,,,,,00019811,COH,73,9110856,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,CWA-Cope PCC,,,,Washington,DC,20001,6/22/2012,"2,500.00",,,,,,,X,C00002089,,00019811,COH,31,9110855,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,The Mannatech Texas PAC,,,,Coppell,TX,75019,6/14/2012,150.00,,,,,,,,,,00019811,COH,107,9110854,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Self,,Johnny,Mr.,Fort Worth,TX,76120-2868,5/25/2012,150.00,Retired,Retired,,,,,,,,00019811,COH,69,9110843,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Davis,,Johnathan S,,Cedar Hill,TX,75104-1237,1/25/2012,75.00,,,,,,,,,,00019811,COH,67,9110788,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Wise,,Linda,Ms.,Dallas,TX,75211,5/17/2012,111.00,,,,,,,,,,00019811,COH,78,9110803,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/18/2012,500.00,,,,,,,,,,00019811,COH,70,9110811,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Waddle,,Bobby,Hon.,DeSoto,TX,75115-8531,5/18/2012,250.00,City of DeSoto,Mayor,,,,,,,,00019811,COH,17,9110810,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Watkins,,Barbara,,Dallas,TX,75230,5/18/2012,75.00,,,,,,,,,,00019811,COH,10,9110809,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Conrad,,Eleanor N,,Dallas,TX,75203,5/17/2012,111.00,,,,,,,,,,00019811,COH,46,9110808,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Momah,,Ethel,,Arlington,TX,76102,5/17/2012,250.00,,,,,,,,,,00019811,COH,49,9110807,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,United Transporatin Union Political Action Commitee,,,,Cleveland,OH,44107,5/17/2012,"1,500.00",,,,,,,X,C00001636,,00019811,COH,109,9110806,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",ENT,HillCo PAC,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,,00019811,COH,58,9110794,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Cain,,Randy C,,Austin,TX,78763,5/17/2012,"1,000.00",Self,Governmemtal Affairs,,,,,,,,00019811,COH,97,9110804,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Mitchell,,Charles D,,Dallas,TX,75232,6/6/2012,250.00,,,,,,,,,,00019811,COH,42,9110851,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Fuller,,L. G.,,Dallas,TX,75207,5/17/2012,"1,500.00",TEI Construction,President & CEO,,,,,,,,00019811,COH,72,9110802,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Sweatt,,Mary,,Dallas,TX,75237-2807,5/17/2012,111.00,Homemaker,Homemaker,,,,,,,,00019811,COH,86,9110801,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Andrews,,Barry,,Dallas,TX,75207-2308,5/15/2012,"1,500.00",Andrews Distributing,CEO / Beverage distribution,,,,,,,,00019811,COH,11,9110800,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,McDonald,,Carol L,,Austin,TX,78731,5/15/2012,150.00,,,,,,,,,,00019811,COH,21,9110799,0,7/16/2012,,,,H,W
"Davis, Yvonne",RCPT,COH,A1,538855,"Davis, Yvonne",IND,Hanks,,Ricky,,Dallas,TX,75238,5/11/2012,100.00,,,,,,,,,,00019811,COH,99,9110798,0,7/16/2012,,,,H,W
