"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,2/13/2012,"1,500.00",,,,,,,,,,00029493,COH,26,9121309,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,6/1/2012,500.00,,,,,,,,,,00029493,COH,64,9121349,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Q PAC,,,,Fort Worth,TX,76102,5/31/2012,"3,000.00",,,,,,,,,,00029493,COH,63,9121348,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Ledbetter,,Lonnie,,Fort Worth,TX,76124-1622,5/25/2012,750.00,Peregrine Insurance,President,,,,,,,,00029493,COH,61,9121347,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,IEC of Texas PAC Fund,,,,Austin,TX,78716-3031,5/25/2012,"1,000.00",,,,,,,,,,00029493,COH,62,9121346,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Kip Averitt Campaign,,,,Waco,TX,76702,5/23/2012,"1,000.00",,,,,,,,,,00029493,COH,60,9121345,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,John Frullo Campaign,,,,Lubbock,TX,79423,5/21/2012,"1,000.00",,,,,,,,,,00029493,COH,58,9121344,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,5/21/2012,"1,000.00",,,,,,,,,,00029493,COH,57,9121343,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Texas Events,,,,Fort Worth,TX,76107,5/14/2012,"2,500.00",,,,,,,,,,00029493,COH,47,9121329,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Goldberg,,Ken & Sherry,,Dallas,TX,75230,5/21/2012,500.00,"Intervoice, Inc.",Sr. Vice President,,,,,,,,00029493,COH,56,9121341,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Jackson Walker L.L.P. PAC,,,,Ausitn,TX,78701,5/14/2012,"1,000.00",,,,,,,,,,00029493,COH,46,9121330,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Shapiro,,Jim & Carrie,,Austin,TX,78746,5/21/2012,500.00,Shapiro Brothers,Managing Member,,,,,,,,00029493,COH,54,9121339,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Shapiro,,Robert & Phyllis,,Austin,TX,78746,5/21/2012,500.00,Austin Metal,President,,,,,,,,00029493,COH,53,9121338,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Triesch,,Johnny,,San Antonio,TX,78220,5/21/2012,500.00,Longhorn Metal,President,,,,,,,,00029493,COH,52,9121337,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Newell,,John,,San Antonio,TX,78230,5/21/2012,500.00,"Jnaw holding, LLC",Manager,,,,,,,,00029493,COH,51,9121336,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Gachman,,Arnold & Harriette,,Fort Worth,TX,76107,5/21/2012,500.00,Applied Metal Marketing Co.,Pres & Director,,,,,,,,00029493,COH,50,9121335,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Ryan Texas PAC,,,,Austin,TX,78701,5/21/2012,"10,000.00",,,,,,,,,,00029493,COH,49,9121334,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",IND,Short,,Jim,,Fulshear,TX,77441,5/14/2012,"1,000.00",J. Short & Associates,President,,,,,,,,00029493,COH,48,9121333,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/14/2012,"5,000.00",,,,,,,,,,00029493,COH,44,9121332,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,K&L Gates llp Committee for Good Government,,,,Dallas,TX,75201,6/30/2012,"2,000.00",,,,,,,,,,00029493,COH,69,9121351,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,539399,"Geren, Charles L.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,5/21/2012,250.00,,,,,,,,,,00029493,COH,59,9121342,3,7/19/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Grable,,Bob & Martha,,Fort Worth,TX,76107,10/8/2012,250.00,"Kelly, Hart & Hallman",Attorney,,,,,,,,00029493,COH,122,9343293,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Pigman,,Reed,,Fort Worth,TX,76106-2782,10/8/2012,"1,000.00",Texas Jet,Business Owner,,,,,,,,00029493,COH,98,9343294,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Bronson,,Mark & Martha,,Aledo,TX,76008,10/8/2012,100.00,,,,,,,,,,00029493,COH,103,9343295,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Tubb,Jr.,L.C.,,Fort Worth,TX,76161,10/8/2012,"1,000.00",Mica Corp,President,,,,,,,,00029493,COH,116,9343296,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Moncrief,,Mike,,Fort Worth,TX,76102,10/8/2012,250.00,City of Fort Worth,Mayor,,,,,,,,00029493,COH,105,9343297,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Johnson,,J.D.,,Fort Worth,TX,76136,10/8/2012,100.00,,,,,,,,,,00029493,COH,99,9343298,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,David,,Jack,,Fort Worth,TX,76161,10/8/2012,100.00,,,,,,,,,,00029493,COH,117,9343299,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Andrews,,Barry,,Dallas,TX,75207,10/8/2012,"5,000.00",Andrews Distributing Co.,President,,,,,,,,00029493,COH,118,9343300,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,King,,Luther,,Dallas,TX,75205,10/8/2012,250.00,Luther King Investment,President,,,,,,,,00029493,COH,119,9343301,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Rabalais,,Fred & Roslyn,,Fort Worth,TX,76101,10/8/2012,200.00,,,,,,,,,,00029493,COH,97,9343302,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Stinson,,Michael,,Fort Worth,TX,76107,10/8/2012,500.00,,,,,,,,,,00029493,COH,130,9343307,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Rogers,,Tom & Joan,,Fort Worth,TX,76109,10/8/2012,100.00,,,,,,,,,,00029493,COH,124,9343304,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Morris,,Clifton & Sheridan,,Fort Worth,TX,76107,10/8/2012,500.00,Americredit,President,,,,,,,,00029493,COH,129,9343308,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Phoenix Homes & Construction,,,,Fort Worth,TX,76147-2011,10/8/2012,100.00,,,,,,,,,,00029493,COH,123,9343305,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Leonard,,Martha,,Fort Worth,TX,76107,10/8/2012,"1,000.00",Retired,,,,,,,,,00029493,COH,131,9343306,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Wagner,,Duer,,Fort Worth,TX,76107,10/8/2012,100.00,Self,Oil & Gas,,,,,,,,00029493,COH,101,9343292,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Crowley,,David,,Fort Worth,TX,76107,10/5/2012,100.00,,,,,,,,,,00029493,COH,95,9343277,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,The Lattimore Company,,,,Fort Worth,TX,76116,10/8/2012,100.00,,,,,,,,,,00029493,COH,121,9343303,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Barclay,,Billie,,Fort Worth,TX,76117,10/5/2012,100.00,,,,,,,,,,00029493,COH,79,9343283,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Blum,,Marvin & Laurie,,Fort Worth,TX,76109,10/10/2012,100.00,,,,,,,,,,00029493,COH,147,9343337,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Clinkscale,,Bill,,Fort Worth,TX,76107,10/8/2012,100.00,,,,,,,,,,00029493,COH,128,9343309,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Craine,,D.J.,,Fort Worth,TX,76113,10/5/2012,"5,000.00",Miller Distributing of Fort Worth,President,,,,,,,,00029493,COH,72,9343275,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Loughry,,Benjamin,,Fort Worth,TX,76107,10/5/2012,250.00,,,,,,,,,,00029493,COH,80,9343276,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Taylor,,James & Jerry,,Fort Worth,TX,76107,10/5/2012,100.00,,,,,,,,,,00029493,COH,96,9343278,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/5/2012,"1,000.00",,,,,,,,,,00029493,COH,52,9343280,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Casey,,Ron & Candice,,Fort Worth,TX,76109,10/5/2012,100.00,,,,,,,,,,00029493,COH,56,9343279,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Bahan,,William & George Ann,,Fort Worth,TX,76107,10/5/2012,500.00,self,Oil & Gas,,,,,,,,00029493,COH,94,9343282,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Davis,,William,,Fort Worth,TX,76121-2269,10/8/2012,"1,000.00",Self,Investments,,,,,,,,00029493,COH,100,9343291,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Rawl,,Gail Williamson,,Fort Worth,TX,76107,10/5/2012,500.00,Willaim Dickie MFG Co,Manufactuer,,,,,,,,00029493,COH,78,9343284,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"The Original Mexican Eats Cafe, Inc.",,,,Fort Worth,TX,76107,10/5/2012,500.00,,,,,,,,,,00029493,COH,77,9343285,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/5/2012,"1,000.00",,,,,,,,,,00029493,COH,76,9343286,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Leonard,,Daniel,,Fort Worth,TX,76147,10/5/2012,250.00,,,,,,,,,,00029493,COH,74,9343287,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Cox,,James & Kimberly,,Fort Worth,TX,76116,10/5/2012,100.00,,,,,,,,,,00029493,COH,54,9343288,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,White,,Susan & Ralph,,Oxford,TX,38655,10/8/2012,100.00,,,,,,,,,,00029493,COH,104,9343289,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Brittingham,,Dorothy,,Nashville,TN,37215,10/8/2012,100.00,,,,,,,,,,00029493,COH,102,9343290,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,McDonald,,Martin & Nancy,,Fort Worth,TX,76107,10/5/2012,250.00,,,,,,,,,,00029493,COH,81,9343281,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Price,,Betsy,,Fort Worth,TX,76185,10/10/2012,250.00,,,,,,,,,,00029493,COH,151,9343340,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,The Portrail Photograhy,,,,Fort Worth,TX,76109,10/10/2012,100.00,,,,,,,,,,00029493,COH,134,9343332,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Bonnell,,William & D'Ann Walsh,,Fort Worth,TX,76116-5513,10/10/2012,"1,000.00",,Retired Dentist,,,,,,,,00029493,COH,143,9343333,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Fortson,,Ben,,Fort Worth,TX,76102,10/10/2012,500.00,Self,Oil Industry,,,,,,,,00029493,COH,154,9343334,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Lorimer,,Doug & Pat,,Fort Worth,TX,76107,10/5/2012,100.00,,,,,,,,,,00029493,COH,75,9343274,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Friedman,,Walker,,Fort Worth,TX,76107,10/10/2012,"1,000.00","Friedman, Suder & Cooke",Attorney,,,,,,,,00029493,COH,156,9343336,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Appleman,,Mr. & Mrs.,,Fort Worth,TX,76102,10/5/2012,100.00,,,,,,,,,,00029493,COH,90,9343248,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Ray,,Sarah,,Fort Worth,TX,76107,10/10/2012,100.00,,,,,,,,,,00029493,COH,149,9343335,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Tilley,,Rice,,Fort Worth,TX,76179,10/10/2012,100.00,,,,,,,,,,00029493,COH,150,9343339,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Girouard,,Marvin & Felice,,Fort Worth,TX,76109,10/10/2012,500.00,,,,,,,,,,00029493,COH,137,9343329,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Urbel,,Lynne & David,,Fort Worth,TX,76107,10/10/2012,100.00,,,,,,,,,,00029493,COH,152,9343341,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Beyer,,David & Sally,,Fort Worth,TX,76107,10/10/2012,100.00,,,,,,,,,,00029493,COH,153,9343342,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Schutts,,Pat & Jack,,Fort Worth,TX,76107,10/10/2012,100.00,,,,,,,,,,00029493,COH,155,9343343,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Lorimer,,Bill & Carolyn,,Fort Worth,TX,76132,10/10/2012,100.00,,,,,,,,,,00029493,COH,163,9343344,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Tinsley,,Vic,,Fort Worth,TX,76116,10/10/2012,250.00,Ellis & Tinsley,Partner,,,,,,,,00029493,COH,146,9343345,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Tucker,,Kristin & Christian,,Fort Worth,TX,76107,10/10/2012,100.00,,,,,,,,,,00029493,COH,157,9343346,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Stevenson,,John,,Fort Worth,TX,76107,10/10/2012,250.00,,,,,,,,,,00029493,COH,164,9343347,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,10/10/2012,500.00,,,,,,,,,,00029493,COH,165,9343338,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Anthony,,James,,Fort Worth,TX,76116,10/9/2012,100.00,,,,,,,,,,00029493,COH,113,9343322,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Taylor,,John & Alicia,,Fort Worth,TX,76107,10/8/2012,100.00,,,,,,,,,,00029493,COH,126,9343311,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,"Giant Resources, LP",,,,Fort Worth,TX,76185,10/8/2012,500.00,,,,,,,,,,00029493,COH,125,9343312,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Kasal,,Nataraj,,Fort Worth,TX,76107-3513,10/8/2012,100.00,,,,,,,,,,00029493,COH,120,9343313,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Cates,,Joe,,Fort Worth,TX,76116,10/9/2012,500.00,Self,Investments,,,,,,,,00029493,COH,114,9343314,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Fort Worth Republican Women,,,,Fort Worth,TX,76126,10/9/2012,750.00,,,,,,,,,,00029493,COH,106,9343315,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,AGC-Texas Building Branch,,,,Austin,TX,78701,10/9/2012,"2,000.00",,,,,,,,,,00029493,COH,107,9343316,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Zachry Construction Corp PAC,,,,San Antonio,TX,78205,10/9/2012,500.00,,,,,,,,,,00029493,COH,108,9343317,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Harrison,,Michael & Anne,,Fort Worth,TX,76109,10/10/2012,250.00,Shannon Gracey,Director of Finance,,,,,,,,00029493,COH,135,9343331,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Henckels,,Kirk,,New York,NY,10021,10/9/2012,100.00,,,,,,,,,,00029493,COH,112,9343321,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Freeman,,Larry,,Fort Worth,TX,76107-1859,10/10/2012,100.00,,,,,,,,,,00029493,COH,136,9343330,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Gamez,,Robin & Gilbert,,Fort Worth,TX,76116-9302,10/9/2012,100.00,,,,,,,,,,00029493,COH,115,9343323,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Ray,,Cecil,,Fort Worth,TX,76107,10/10/2012,250.00,,,,,,,,,,00029493,COH,133,9343324,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Geren,,Chandra,,Fort Worth,TX,76116,10/10/2012,500.00,Investments,,,,,,,,,00029493,COH,142,9343325,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Bailey,,Amy & Tull,,Fort Worth,TX,76109,10/10/2012,100.00,,,,,,,,,,00029493,COH,140,9343326,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Minton,,Lloyd,,Fort Worth,TX,76107,10/10/2012,250.00,,,,,,,,,,00029493,COH,139,9343327,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",ENT,Vista Machining Company,,,,Fort Worth,TX,76126,10/10/2012,500.00,,,,,,,,,,00029493,COH,138,9343328,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Stepp,,Mike,,Fort Worth,TX,76161,10/8/2012,100.00,,,,,,,,,,00029493,COH,127,9343310,0,10/29/2012,,,,H,W
"Geren, Charlie",RCPT,COH,A1,548359,"Geren, Charles L.",IND,Key,,Patricia & Robert,,Fort Worth,TX,76109,10/9/2012,100.00,,,,,,,,,,00029493,COH,110,9343319,0,10/29/2012,,,,H,W
