"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,8/10/2011,500.00,,,,,,,,,,00057411,COH,11,8614642,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Sorola-Pohlman,,Lenora,,Houston,TX,77008,8/24/2011,50.00,,,,,,,,,,00057411,COH,59,8614641,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Santos,Jr.,Renato,,Houston,TX,77007,8/24/2011,75.00,,,,,,,,,,00057411,COH,74,8614640,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Salazar,,Joel,,Houston,TX,77002,8/24/2011,100.00,,,,,,,,,,00057411,COH,51,8614639,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Saenz,,Graciela,,Houston,TX,77007,8/18/2011,100.00,,,,,,,,,,00057411,COH,86,8614638,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Romero,,Criselda,,Houston,TX,77274,8/24/2011,40.00,,,,,,,,,,00057411,COH,18,8614637,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Rodriguez,,James,,Houston,TX,77008,8/24/2011,50.00,,,,,,,,,,00057411,COH,53,8614636,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Sylvia Garcia Campaign,,,,Houston,TX,77249,8/24/2011,250.00,,,,,,,,,,00057411,COH,72,8614647,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Cernosek,,Larry,,Pasadena,TX,77503,8/25/2011,50.00,,,,,,,,,,00057411,COH,14,8614575,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Dimas,,Pedro & Jane,,Houston,TX,77039,8/24/2011,50.00,,,,,,,,,,00057411,COH,71,8614585,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Diaz,,Christopher,,Houston,TX,77029,8/23/2011,50.00,,,,,,,,,,00057411,COH,57,8614584,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,De la Fuente,,Yvette,,Houston,TX,77023,8/24/2011,25.00,,,,,,,,,,00057411,COH,19,8614583,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Davis,,Bill,,Laredo,TX,78042,8/24/2011,50.00,,,,,,,,,,00057411,COH,25,8614582,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Law Office of Peter Kelly,,,,Houston,TX,77008,8/24/2011,250.00,,,,,,,,,,00057411,COH,28,8614611,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Continental Airlines Employee Fund,,,,Houston,TX,77002,8/22/2011,500.00,,,,,,,,,,00057411,COH,52,8614580,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Martinez,,Joe & Sandra,,Houston,TX,77017,8/24/2011,25.00,,,,,,,,,,00057411,COH,46,8614620,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,10/29/2011,500.00,Contran Corp.,Foundation Executive,,,,,,,,00057411,COH,89,8614578,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Ellis,,Randall,,Houston,TX,77009,8/24/2011,100.00,,,,,,,,,,00057411,COH,77,8614587,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Chrisite,,Jack,,Houston,TX,77024,8/24/2011,50.00,,,,,,,,,,00057411,COH,33,8614576,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,CWA - COPE PCC PAC,,,,Washington,DC,20001,9/6/2011,"1,500.00",,,,,,,X,C00002089,,00057411,COH,83,8614581,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Centerpoint Energy Inc. Political Action Committee,,,,Houston,TX,77210-4567,8/8/2011,500.00,,,,,,,,,,00057411,COH,36,8614574,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Castillo,,Victor,,Houston,TX,77006,8/24/2011,25.00,,,,,,,,,,00057411,COH,60,8614573,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,10/11/2011,750.00,,,,,,,,,,00057411,COH,5,8614572,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Cantu,,Mark,,Cypress,TX,77429,8/21/2011,500.00,Texas Liquor Control,self-employed,,,,,,,,00057411,COH,68,8614571,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Border Health PAC,,,,McAllen,TX,78504,8/23/2011,"2,500.00",,,,,,,,,,00057411,COH,7,8614570,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Beauregard,,Max,,Houston,TX,77008,8/24/2011,30.00,,,,,,,,,,00057411,COH,43,8614569,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,8/8/2011,50.00,,,,,,,,,,00057411,COH,82,8614568,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/8/2011,"1,000.00",,,,,,,,,,00057411,COH,29,8614567,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Air Products PAC,,,,Trexlerton,PA,18087,10/4/2011,500.00,,,,,,,X,C00127258,,00057411,COH,1,8614566,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Cohen,,Ellen,,Houston,TX,77098,7/26/2011,50.00,,,,,,,,,,00057411,COH,90,8614577,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Hernandez,,Paul,,Sugar Land,TX,77479,8/24/2011,100.00,,,,,,,,,,00057411,COH,55,8614606,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,LAN-PAC,,,,Houston,TX,77042,7/25/2011,250.00,,,,,,,,,,00057411,COH,10,8614610,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Kennard,,Alfonso,,Houston,TX,77076,8/23/2011,200.00,,,,,,,,,,00057411,COH,80,8614609,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Constable Gary Freeman Campaign,,,,Galena Park,TX,77547,8/24/2011,100.00,,,,,,,,,,00057411,COH,35,8614579,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Jones,,William,,Spring,TX,77373,8/24/2011,100.00,,,,,,,,,,00057411,COH,62,8614607,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Flores,,Monica,,Humble,TX,77396,8/24/2011,25.00,,,,,,,,,,00057411,COH,15,8614589,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Hasseman,,Dean,,Tomball,TX,77377,8/18/2011,100.00,,,,,,,,,,00057411,COH,87,8614605,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,HAA Better Government Fund,,,,Houston,TX,77041,8/24/2011,250.00,,,,,,,,,,00057411,COH,4,8614604,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/3/2011,250.00,,,,,,,,,,00057411,COH,2,8614603,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Guinn,,Zerick,,Houston,TX,77089,8/24/2011,50.00,,,,,,,,,,00057411,COH,78,8614602,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Guerra,,Angel,,Pasadena,TX,77503,8/24/2011,100.00,,,,,,,,,,00057411,COH,54,8614601,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Gordon Quan for County Judge,,,,Houston,TX,77056,8/24/2011,100.00,,,,,,,,,,00057411,COH,73,8614600,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Flores,,Steven,,Humble,TX,77396,8/24/2011,45.00,,,,,,,,,,00057411,COH,16,8614590,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Gillham,,Patsy,,Cypress,TX,77429,8/25/2011,100.00,,,,,,,,,,00057411,COH,31,8614598,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Gene Green Congressional Campaign,,,,Houston,TX,77222,8/17/2011,"1,000.00",,,,,,,,,,00057411,COH,22,8614597,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Garza,,Rosemary,,Washington,DC,20003,8/16/2011,100.00,,,,,,,,,,00057411,COH,20,8614596,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Garver,,C.M.,,Houston,TX,77098,8/1/2011,"1,000.00",BRH-Garver Construction,General Partner,,,,,,,,00057411,COH,26,8614595,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Garcia,,Roland,,Houston,TX,77042,8/22/2011,100.00,Greenberg Taurig,Shareholder,,,,,,,,00057411,COH,30,8614594,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Friends of the University of Houston,,,,Houston,TX,77098,8/17/2011,500.00,,,,,,,,,,00057411,COH,34,8614593,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Fraga,,Bolivar,,Houston,TX,77011,8/24/2011,25.00,,,,,,,,,,00057411,COH,64,8614592,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Forestier,,Thomas,,The Woodlands,TX,77381,8/24/2011,250.00,,,,,,,,,,00057411,COH,75,8614591,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Kaufman,,William,,Bellaire,TX,77402,8/13/2011,100.00,,,,,,,,,,00057411,COH,21,8614608,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Gomez,,Michael,,Houston,TX,77017,8/24/2011,250.00,,,,,,,,,,00057411,COH,61,8614599,0,1/17/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,3/27/2012,"1,000.00",,,,,,,,,,00057411,COH,19,9112541,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Texas AFL-CIO STATE COPE FUND,,,,Austin,TX,78711,3/22/2012,500.00,Texas AFL-CIO State COPE Fund,,,,,,,,,00057411,COH,13,9112532,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,1/29/2012,"2,500.00",Contran Corp.,Foundation Executive,,,,,,,,00057411,COH,1,9112527,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Texas Friends of Time Warner,,,,Houston,TX,77056,3/1/2012,"1,000.00",,,,,,,,,,00057411,COH,2,9112528,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,3/16/2012,500.00,,,,,,,X,C00366559,,00057411,COH,3,9112529,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Political Action Committee of the Independent Ins. Agents of TX,,,,Austin,TX,78768,3/19/2012,250.00,,,,,,,,,,00057411,COH,8,9112530,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,3/20/2012,250.00,,,,,,,,,,00057411,COH,9,9112531,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,3/27/2012,500.00,,,,,,,,,,00057411,COH,7,9112533,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Blackridge,,,,Austin,TX,78701,3/27/2012,500.00,,,,,,,,,,00057411,COH,12,9112535,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,3/27/2012,500.00,,,,,,,,,,00057411,COH,15,9112537,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,3/27/2012,500.00,,,,,,,,,,00057411,COH,16,9112538,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,3/27/2012,250.00,,,,,,,,,,00057411,COH,18,9112540,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",IND,Little,,Melinda,,Houston,TX,77024,3/27/2012,100.00,,,,,,,,,,00057411,COH,10,9112542,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,IBAT PAC,,,,Austin,TX,78701,3/29/2012,"1,000.00",,,,,,,,,,00057411,COH,5,9112543,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Energy PAC,,,,Dallas,TX,75201,4/3/2012,500.00,,,,,,,,,,00057411,COH,6,9112544,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Conocophillips Spirit PAC,,,,Bartlesville,OK,74004,4/11/2012,500.00,,,,,,,X,C00112896,,00057411,COH,4,9112545,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Jamail's,,,,Houston,TX,77029,4/24/2012,291.26,,,,,,,,,campaign t-shirts,00057411,COH,20,9112546,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Cerner PAC,,,,Kansas City,MO,64117,3/27/2012,250.00,,,,,,,X,C00410589,,00057411,COH,11,9112534,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",IND,Hughes,,Lisa,,Austin,TX,78759,3/27/2012,150.00,,,,,,,,,,00057411,COH,17,9112539,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,3/27/2012,250.00,,,,,,,,,,00057411,COH,14,9112536,0,7/16/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,548870,"Hernandez, Ana E.",ENT,Verizon Good Government Club,,,,Austin,TX,78701,10/15/2012,500.00,,,,,,,,,,00057411,COH,1,9362247,0,10/29/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,548870,"Hernandez, Ana E.",ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007,10/3/2012,"2,500.00",,,,,,,,,,00057411,COH,8,9362242,0,10/29/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,548870,"Hernandez, Ana E.",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/26/2012,250.00,,,,,,,,,,00057411,COH,17,9362252,0,10/29/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,548870,"Hernandez, Ana E.",ENT,Citigroup PAC,,,,Washington,DC,20004,10/18/2012,500.00,,,,,,,X,C00008474,,00057411,COH,7,9362250,0,10/29/2012,,,,H,W
"Hernandez Luna, Ana",RCPT,COH,A1,548870,"Hernandez, Ana E.",ENT,Hillco PAC,,,,Austin,TX,78701,10/15/2012,500.00,,,,,,,,,,00057411,COH,3,9362248,0,10/29/2012,,,,H,W
