"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Walker,,William Thomas,Mr.,Tilden,TX,78072,4/12/2012,100.00,,,,,,,,,,00054587,COH,12,8865608,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",ENT,United Transportation Union PAC,,,,Austin,TX,78701,4/5/2012,750.00,,,,,,,X,C00001636,,00054587,COH,14,8865607,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Stone,,Paula,Mrs.,Aransas Pass,TX,78335,3/15/2012,100.00,,,,,,,,,,00054587,COH,3,8865604,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,,,,Austin,TX,78767,3/13/2012,885.00,,,,,,,,,Database & Website purchase,00054587,COH,25,8865586,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Bell,,Fred,Mr.,Rivera,TX,78379-0173,4/9/2012,25.00,,,,,,,,,,00054587,COH,16,8865591,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,,,,Austin,TX,78767,3/7/2012,20.34,,,,,,,,,Domain purchase,00054587,COH,24,8865585,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Gonzalez,,Alejandro,Mr.,Alice,TX,78332,3/29/2012,100.00,,,,,,,,,,00054587,COH,2,8865596,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,,,,Austin,TX,78767,4/1/2012,"2,250.00",,,,,,,,,Campagin staff,00054587,COH,26,8865587,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,,,,Austin,TX,78767,4/2/2012,"10,000.00",,,,,,,,,,00054587,COH,9,8865588,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Barker,,Paulette,Mrs.,Alice,TX,78332,3/12/2012,75.00,,,,,,,,,,00054587,COH,5,8865590,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Brillhart,,Ruth,Mrs.,Alice,TX,78332,3/26/2012,200.00,,,,,,,,,,00054587,COH,7,8865592,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Canales,,Carmelita,Mrs.,Alice,TX,78332,3/29/2012,50.00,,,,,,,,,,00054587,COH,1,8865593,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Cruz,,G. Esther,Mrs.,San Antonio,TX,78209,4/16/2012,50.00,,,,,,,,,,00054587,COH,19,8865594,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Glossbrenner,,Ernestine,Ms.,Alice,TX,78332,3/16/2012,300.00,,,,,,,,,,00054587,COH,4,8865595,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,527028,"Toureilles, Yvonne Gonzalez",IND,Alegria,,Melva,Mrs.,Alice,TX,78332,4/13/2012,50.00,,,,,,,,,,00054587,COH,11,8865584,0,4/30/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,Nart,,Isabel,,Houston,TX,77018,6/26/2012,12.50,,,,,,,,,,00054587,COH,10,9100138,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,,,,Austin,TX,78767,6/28/2012,"10,000.00",,,,,,,,,,00054587,COH,9,9100129,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,Vela,,Robert,Dr.,Corpus Christi,TX,78413,5/22/2012,150.00,,,,,,,,,,00054587,COH,4,9100143,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",ENT,Texas Trial Lawyers Association,,,,Austin,TX,78767,6/22/2012,"2,500.00",,,,,,,,,Research,00054587,COH,8,9100142,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",ENT,SEIU COPE,,,,Washington,DC,20036,5/29/2012,"3,000.00",,,,,,,X,C00004036,,00054587,COH,2,9100141,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,Rodnick,,Amie,,Austin,TX,78701,6/30/2012,10.00,,,,,,,,,,00054587,COH,16,9100140,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,O'Donnell,,Judy,,Fort Worth,TX,76109,6/20/2012,5.00,,,,,,,,,,00054587,COH,14,9100139,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,Webb,,Charles,Mr.,Corpus Christi,TX,78401,5/23/2012,250.00,,,,,,,,,,00054587,COH,7,9100144,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,Lowery,,Mary,,Boerne,TX,78006,6/21/2012,5.00,,,,,,,,,,00054587,COH,12,9100137,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,Kelly-Mahaffey,,Larry,Mr.,Austin,TX,78745,5/21/2012,25.00,,,,,,,,,,00054587,COH,6,9100136,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,Huston,,Aletha,,Austin,TX,78704,6/26/2012,37.50,,,,,,,,,,00054587,COH,11,9100135,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,Humpal,,Scott,Mr.,Corpus Christi,TX,78415,5/22/2012,500.00,Owner,Humpal Physical Therapy,,,,,,,,00054587,COH,5,9100134,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,Friedman,,Nancy,,Houston,TX,77055,6/30/2012,50.00,,,,,,,,,,00054587,COH,15,9100133,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",ENT,CWA-COPE PCC,,,,Washington,DC,20001,5/22/2012,"1,000.00",,,,,,,X,C00002089,,00054587,COH,1,9100132,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,Canales,,Carmelita,Mrs.,Alice,TX,78332,6/1/2012,100.00,,,,,,,,,,00054587,COH,3,9100131,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,538622,"Toureilles, Yvonne Gonzalez",IND,Ausley,,Robbie,,Austin,TX,78731,6/20/2012,62.50,,,,,,,,,,00054587,COH,13,9100130,0,7/16/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",IND,Valadez,,Adan,,Alice,TX,78333,10/17/2012,"3,000.00",Owner,Right of Way Services,,,,,,,,00054587,COH,8,9367372,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Texas AFT,,,,Austin,TX,78704,10/23/2012,"2,000.00",,,,,,,,,,00054587,COH,24,9367363,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,San Patricio United Democrats,,,,Portland,TX,78374,9/29/2012,"5,000.00",,,,,,,,,,00054587,COH,18,9367357,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,San Patricio United Democrats,,,,Portland,TX,78374,10/25/2012,750.00,,,,,,,,,,00054587,COH,28,9367358,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Sierra Club Political Committee of Texas,,,,San Antonio,TX,78202,10/18/2012,"1,000.00",,,,,,,,,,00054587,COH,27,9367359,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",IND,Strain,,Therese,Ms.,Portland,TX,78374,10/15/2012,100.00,,,,,,,,,,00054587,COH,9,9367360,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,10/1/2012,"7,500.00",,,,,,,,,Voter survey (pollling),00054587,COH,16,9367361,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Texas AFL-CIO,,,,Austin,TX,78701,10/16/2012,750.00,,,,,,,,,,00054587,COH,4,9367362,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/5/2012,"12,500.00",,,,,,,,,Direct Mail,00054587,COH,32,9367364,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/18/2012,"6,783.35",,,,,,,,,Phone program,00054587,COH,34,9367365,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/18/2012,"12,500.00",,,,,,,,,Direct mail,00054587,COH,35,9367366,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/22/2012,"4,460.00",,,,,,,,,Field program,00054587,COH,33,9367367,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78701,10/26/2012,850.00,,,,,,,,,Fundraising Services,00054587,COH,36,9367368,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,San Patricio County Democratic Party,,,,Portland,TX,78374,10/27/2012,"10,500.00",,,,,,,,,,00054587,COH,31,9367356,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Texas League of Conservation Voters,,,,Austin,TX,78701,9/29/2012,"1,000.00",,,,,,,,,,00054587,COH,17,9367369,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",IND,Vela,,Robert,Dr.,Corpus Christi,TX,78413,10/25/2012,150.00,,,,,,,,,,00054587,COH,30,9367373,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Texas Parent PAC,,,,Austin,TX,78703,10/7/2012,"5,000.00",,,,,,,,,,00054587,COH,14,9367370,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",IND,Castro,,Joaquin,,San Antonio,TX,78292,10/19/2012,500.00,Self employed,Attorney,,,,,,,,00054587,COH,25,9367342,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Robert C. Hilliard LLP,,,,Corpus Christi,TX,78401,9/29/2012,"1,000.00",,,,,,,,,,00054587,COH,21,9367355,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Texas State Building Trades Cope,,,,Austin,TX,78701,10/24/2012,250.00,,,,,,,,,,00054587,COH,29,9367371,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,ATPE-PAC,,,,Austin,TX,78752,9/28/2012,"3,000.00",,,,,,,,,,00054587,COH,26,9367338,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",IND,Bell,,Fred,Mr.,Rivera,TX,78379,10/9/2012,25.00,,,,,,,,,,00054587,COH,13,9367339,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,,,,Austin,TX,78767,10/3/2012,"3,000.00",,,,,,,,,Polling,00054587,COH,39,9367336,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Capital Area Democratic Women,,,,Austin,TX,78711,10/15/2012,250.00,,,,,,,,,,00054587,COH,6,9367341,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,,,,Austin,TX,78767,10/17/2012,"11,911.26",,,,,,,,,Direct mail,00054587,COH,38,9367337,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,CLEAT PAC,,,,Austin,TX,78701,10/14/2012,"1,000.00",,,,,,,,,,00054587,COH,1,9367343,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,CWA-COPE PCC,,,,Austin,TX,78704,10/1/2012,"3,000.00",,,,,,,,,,00054587,COH,2,9367344,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408,10/9/2012,200.00,,,,,,,,,,00054587,COH,5,9367353,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",IND,Brillhart,,Ruth,Mrs.,Alice,TX,78332,10/17/2012,200.00,,,,,,,,,,00054587,COH,23,9367340,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",IND,Phillips,,Joseph F.,Mr.,McAllen,TX,78505,10/22/2012,500.00,President,Tex-Best Travel Centers Inc.,,,,,,,,00054587,COH,22,9367354,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",IND,Gonzalez,,Charles,,San Antonio,TX,78212,10/9/2012,500.00,U.S. House of Representatives,U.S. Congressman,,,,,,,,00054587,COH,7,9367345,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,One Texas PAC,,,,Austin,TX,78768,10/11/2012,"10,000.00",,,,,,,,,,00054587,COH,10,9367352,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,One Texas PAC,,,,Austin,TX,78768,10/2/2012,"10,000.00",,,,,,,,,,00054587,COH,20,9367351,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",IND,M. Leibowitz,,David,,San Antonio,TX,78201,10/5/2012,500.00,Self employed,Attorney,,,,,,,,00054587,COH,11,9367350,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",IND,Kamat,,Vandana,Dr.,Alice,TX,78332,10/17/2012,500.00,Community Action of South Texas,Physician,,,,,,,,00054587,COH,3,9367349,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,Ironworkers State Cope Fund,,,,Georgetown,TX,78628,9/29/2012,500.00,,,,,,,,,,00054587,COH,19,9367348,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",ENT,IBEW PAC Fund,,,,Washington,TX,20001,10/5/2012,"2,000.00",,,,,,,X,C00027342,,00054587,COH,12,9367347,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,549051,"Toureilles, Yvonne Gonzalez",IND,Huerta,,Joseph,Mr.,Corpus Christi,TX,78413,10/24/2012,50.00,,,,,,,,,,00054587,COH,37,9367346,0,10/29/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,498724,"Toureilles, Yvonne Gonzalez",IND,Glossbrenner,,Ernestine,Ms.,Alice,TX,78332,1/31/2011,300.00,,Retired,,,,,,,,00054587,COH,2,8148085,0,7/15/2011,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,498724,"Toureilles, Yvonne Gonzalez",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238-2110,5/8/2011,48.02,,,,,,,,,,00054587,COH,1,8148084,0,7/15/2011,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,5/15/2012,"11,105.26",,,,,,,,,Direct mail,00054587,COH,16,8932782,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,Nickelson,,Gary,Mr.,Fort Worth,TX,76107,4/29/2012,250.00,,,,,,,,,,00054587,COH,12,8932776,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,Reconnu,,Julia,,Scurry,TX,75158,4/22/2012,25.00,,,,,,,,,,00054587,COH,20,8932777,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,Reis,,Margaret,,Austin,TX,78703,4/30/2012,25.00,,,,,,,,,,00054587,COH,23,8932778,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,Salinas,,Arnoldo,Mr.,Alice,TX,78332,5/4/2012,100.00,,,,,,,,,,00054587,COH,13,8932779,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,4/24/2012,"3,000.00",,,,,,,,,,00054587,COH,15,8932781,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,Van de Putte,,Leticia,Mrs.,San Antonio,TX,78201,5/17/2012,500.00,State of Texas,State Senator,,,,,,,,00054587,COH,18,8932784,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,Klein,,James,Mr.,Corpus Christi,TX,78411,5/14/2012,50.00,,,,,,,,,,00054587,COH,11,8932775,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,Coleman,,Garnet,Mr.,Houston,TX,77004,5/16/2012,"1,500.00",State of Texas,State Representative,,,,,,,,00054587,COH,7,8932769,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,5/18/2012,"2,000.00",,,,,,,,,,00054587,COH,17,8932783,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",ENT,Texas AFL-CIO State Cope Fund,,,,Austin,TX,78701,4/20/2012,750.00,,,,,,,,,,00054587,COH,14,8932780,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",ENT,Allison Bass & Associates LLP,,,,Austin,TX,78701,5/11/2012,100.00,,,,,,,,,,00054587,COH,3,8932764,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",ENT,Jenkins & Kamin LLP,,,,Houston,TX,77046,5/1/2012,500.00,,,,,,,,,,00054587,COH,9,8932773,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,James,,Marge,,Farmers Branch,TX,75234,5/6/2012,10.00,,,,,,,,,,00054587,COH,22,8932772,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,Crutcher,,Cynthia,,Allen,TX,75002,4/22/2012,10.00,,,,,,,,,,00054587,COH,19,8932770,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,Camfield,,Virginia,,Houston,TX,77006,5/14/2012,10.00,,,,,,,,,,00054587,COH,21,8932768,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,Bell,,Fred,Mr.,Rivera,TX,78379-0173,5/7/2012,25.00,,,,,,,,,,00054587,COH,6,8932767,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",ENT,Association of Texas Professional Educators,,,,Ausitn,TX,78752,4/30/2012,"1,500.00",,,,,,,,,,00054587,COH,5,8932766,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",ENT,Annie's List,,,,Austin,TX,78767,4/27/2012,533.58,,,,,,,,,polling,00054587,COH,4,8932765,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",ENT,Kinser & Bates LLP,,,,Dallas,TX,75248,5/1/2012,250.00,,,,,,,,,,00054587,COH,10,8932774,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,530565,"Toureilles, Yvonne Gonzalez",IND,Dunbar,,Tina,,Portland,TX,78374,5/16/2012,5.00,,,,,,,,,,00054587,COH,8,8932771,1,5/21/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",IND,Stone,,Raymond,Mr.,Aransas Pass,TX,78335,9/4/2012,35.00,,,,,,,,,,00054587,COH,17,9320725,0,10/9/2012,,,,H,L
"Gonzalez Toureilles, Yvonne",RCPT,COH,A1,546627,"Toureilles, Yvonne Gonzalez",ENT,NASW Texas PACE,,,,Austin,TX,78701,9/21/2012,500.00,,,,,,,,,,00054587,COH,5,9320716,0,10/9/2012,,,,H,L
