"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Aday,,Robert V.,,Waxahachie,TX,75165,2/29/2012,50.00,,,,,,,,,,00020582,COH,27,8860029,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Schliep,,Daryl,Mr.,Waxahachie,TX,75165,2/29/2012,100.00,,,,,,,,,,00020582,COH,17,8860026,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Goble,Jr.,Gerald L.,,San Antonio,TX,78232,3/30/2012,750.00,Ims Financial Advisors,Representative,,,,,,,,00020582,COH,50,8860047,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Wilcox,,J. Adam,,Spring,TX,77388,4/4/2012,750.00,"Pathfinder Pediatric Home Care, Inc",Attorney,,,,,,,,00020582,COH,54,8860051,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,4/4/2012,"2,500.00",,,,,,,,,,00020582,COH,57,8860050,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Baker,,Cortney A,,Plano,TX,75093,3/30/2012,750.00,Therapy Management Services,Director,,,,,,,,00020582,COH,52,8860049,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Bent,,Jerre Van den,,Dallas,TX,75224,3/30/2012,750.00,Therapy 2000,President,,,,,,,,00020582,COH,51,8860048,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Qualls,,Barbara A,,Ennis,TX,75119,4/4/2012,300.00,,,,,,,,,,00020582,COH,55,8860052,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Chapman,,Randall D,,Austin,TX,78704,4/4/2012,500.00,Texas Legal Services Center,Executive Director,,,,,,,,00020582,COH,56,8860053,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Johnson & Johnson Employees Good Government Fund,,,,New Brunswick,NJ,08933,3/30/2012,"1,000.00",,,,,,,X,C00010983,,00020582,COH,49,8860046,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Wilkinson,,Sandra,,Waxahachie,TX,75165,2/29/2012,250.00,,,,,,,,,,00020582,COH,13,8860024,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Friends of the University,,,,Austin,TX,78763,3/27/2012,"2,500.00",,,,,,,,,,00020582,COH,45,8860039,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Chesapeak Energy for Texans PAC,,,,Fort Worth,TX,76101,3/30/2012,"3,000.00",,,,,,,,,,00020582,COH,53,8860045,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Cigna Corporation PAC,,,,National Harbor,MD,20745,3/27/2012,500.00,,,,,,,X,C00085316,,00020582,COH,47,8860044,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Matthews,,Carol A,,Malakoff,TX,75148,3/27/2012,100.00,,,,,,,,,,00020582,COH,43,8860043,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Autrey,,Jeff,,Austin,TX,78705,3/27/2012,100.00,,,,,,,,,,00020582,COH,44,8860042,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Akin Gump Strauss Hauer & Feld Civil Action Committee,,,,Austin,TX,78701,3/27/2012,"5,000.00",,,,,,,,,,00020582,COH,46,8860041,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,TREPAC,,,,Austin,TX,78768,3/27/2012,"10,000.00",,,,,,,,,,00020582,COH,48,8860040,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Leath,,Kay,,Waxahachie,TX,75165,2/29/2012,100.00,,,,,,,,,,00020582,COH,15,8860013,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Huckabee,,Christopher,,Fort Worth,TX,76126,2/16/2012,"2,500.00",Self Employed,Architect,,,,,,,,00020582,COH,8,8860004,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Dawson,,Richard C.,,Waxahachie,TX,75165,2/29/2012,50.00,,,,,,,,,,00020582,COH,22,8860015,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Chester,,Kevin,,Waxahachie,TX,75165,2/29/2012,250.00,,,,,,,,,,00020582,COH,14,8860023,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Stokes,,Donald,,Dallas,TX,75227,1/23/2012,250.00,,,,,,,,,,00020582,COH,2,8859998,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,IATSE Local 484 PAC,,,,Austin,TX,78721,1/23/2012,"1,000.00",,,,,,,,,,00020582,COH,3,8859999,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Texas Motion Picture Alliance PAC,,,,Dallas,TX,75219,1/23/2012,500.00,,,,,,,,,,00020582,COH,4,8860000,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Ash Grove Cement PAC,,,,Overland Park,KS,66225,2/2/2012,"1,000.00",,,,,,,X,C00102517,,00020582,COH,5,8860001,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Bridges,,John W.,Mrs.,Waxahachie,TX,75165,2/2/2012,"1,300.00",Homemaker,Homemaker,,,,,,,,00020582,COH,7,8860003,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,ATMOS Energy PAC,,,,Dallas,TX,75240,2/23/2012,"2,500.00",,,,,,,,,,00020582,COH,10,8860005,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,2/23/2012,"2,500.00",,,,,,,X,C00428102,,00020582,COH,9,8860006,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Congress Avenue Partners PAC,,,,Austin,TX,78701,2/24/2012,"1,000.00",,,,,,,,,,00020582,COH,11,8860007,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Junkin,,Patti,,Waxahachie,TX,75165,2/28/2012,"1,000.00",Pearman Oil & LP Gas,President,,,,,,,,00020582,COH,33,8860008,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Haley,,Anthony,,Austin,TX,78701,2/28/2012,500.00,HRWK,Attorney,,,,,,,,00020582,COH,31,8860009,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Johnson,,Bryan,,Waxahachie,TX,75165,2/29/2012,100.00,,,,,,,,,,00020582,COH,16,8860021,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Friends of Midwestern,,,,Wichita Falls,TX,76308,2/2/2012,"1,000.00",,,,,,,,,,00020582,COH,6,8860002,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,Coalition for Better Transportation,,,,Dallas,TX,75221,2/29/2012,"4,000.00",,,,,,,,,,00020582,COH,30,8860022,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Chapman,,Randall D,,Austin,TX,78704,2/28/2012,500.00,Texas Legal Services Center,Executive Director,,,,,,,,00020582,COH,32,8860010,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Barksdale,,Jay,,Waxahachie,TX,75165,2/29/2012,250.00,,,,,,,,,,00020582,COH,18,8860020,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Wray,,John C,,Waxahachie,TX,75165,2/29/2012,500.00,"Wray, Willett and Stoffer",Attorney,,,,,,,,00020582,COH,19,8860019,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Baty,,Barbara,,Waxahachie,TX,75165,2/29/2012,50.00,,,,,,,,,,00020582,COH,20,8860018,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Kemp,,Galen and Cynthia,Dr.,Waxahachie,TX,75165,2/29/2012,125.00,,,,,,,,,,00020582,COH,26,8860017,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Sanders,III,John L,,Waxahachie,TX,75165,2/29/2012,100.00,,,,,,,,,,00020582,COH,21,8860016,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Smith,,Margaret,,Waxahachie,TX,75165,2/29/2012,100.00,Retired,Retired,,,,,,,,00020582,COH,23,8860014,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",ENT,NRA-Political Victory Fund,,,,Fairvax,VA,22030,1/9/2012,500.00,,,,,,,X,C00053553,,00020582,COH,1,8859997,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,O'Donnell,,Gene,,Waxahachie,TX,75165,2/29/2012,300.00,,,,,,,,,,00020582,COH,24,8860012,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,526942,"Pitts, James R. 'Jim'",IND,Hightower,,James,,Waxahachie,TX,75165,2/29/2012,100.00,,,,,,,,,,00020582,COH,25,8860011,0,4/30/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Cunningham,,James C,,Fort Worth,TX,76110,12/22/2011,250.00,,,,,,,,,,00020582,COH,239,8526202,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Archer,Sr.,Albert A,,Cleburne,TX,76033,9/13/2011,175.00,,,,,,,,,,00020582,COH,82,8526036,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,United Transportation Union PAC,,,,North Olmsted,OH,44070,9/13/2011,"1,500.00",,,,,,,X,C0001636,,00020582,COH,102,8526044,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Service Corporation International PAC,,,,Houston,TX,77055,9/13/2011,"1,000.00",,,,,,,,,,00020582,COH,99,8526029,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Lucas,,Shannon Sneary,,Austin,TX,78746,9/13/2011,350.00,,,,,,,,,,00020582,COH,77,8526030,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Meade,,Sam A.,,Waxahachie,TX,75165,9/13/2011,500.00,BBVA Compass,Senior Vice President,,,,,,,,00020582,COH,284,8526031,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265,9/13/2011,"2,000.00",,,,,,,,,,00020582,COH,100,8526032,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Warrington,,Mary Alice,,Waxahachie,TX,75165,9/13/2011,500.00,Waxahachie President,Southwest Securities,,,,,,,,00020582,COH,101,8526033,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Dianne Costa for US Congress,,,,Highland Village,TX,75077,9/13/2011,350.00,,,,,,,,,,00020582,COH,104,8526027,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Henry,,Sam C.,,Spring,TX,77379,9/13/2011,250.00,Suez Energy Marketing,President,,,,,,,,00020582,COH,103,8526035,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,DELISI  Communication PAC,,,,Austin,TX,78701,9/13/2011,350.00,,,,,,,,,,00020582,COH,87,8526026,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Keeler,,Richard D,,Waxahachie,TX,75165,9/13/2011,175.00,,,,,,,,,,00020582,COH,105,8526037,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,McLane,,William D.,,Waxahachie,TX,75165,9/13/2011,100.00,,,,,,,,,,00020582,COH,106,8526038,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,IBAT PAC,,,,Austin,TX,78701,9/13/2011,"1,000.00",,,,,,,,,,00020582,COH,107,8526039,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Barnard,,Harold,,Waxahachie,TX,75165,9/13/2011,175.00,Ellis County Abstract,President,,,,,,,,00020582,COH,108,8526040,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Reynolds,,Matt,,Cleburne,TX,76033,9/13/2011,175.00,,,,,,,,,,00020582,COH,79,8526041,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Gray,,Lynn B.,,Hillsboro,TX,76645,9/13/2011,175.00,,,,,,,,,,00020582,COH,80,8526042,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Tubb,,Larry,,Fort Worth,TX,76132,12/22/2011,250.00,,,,,,,,,,00020582,COH,237,8526204,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Kroll,,John D,,Austin,TX,78701,9/13/2011,500.00,Cellero Group,President,,,,,,,,00020582,COH,78,8526034,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Phillips,,Russell,,Waxahachie,TX,75165,9/13/2011,175.00,,,,,,,,,,00020582,COH,83,8526018,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,DC Strategic Consulting,,,,Dallas,TX,75214,9/2/2011,350.00,,,,,,,,,,00020582,COH,73,8526010,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Cash America International PAC,,,,Fort Worth,TX,76102,9/13/2011,"2,000.00",,,,,,,,,,00020582,COH,93,8526011,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Schroeder,,Chris,,Waco,TX,76710,9/13/2011,175.00,,,,,,,,,,00020582,COH,84,8526012,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Haggerty,,Patrick B.,,Austin,TX,78703,9/13/2011,175.00,,,,,,,,,,00020582,COH,85,8526013,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Oncor Texas State PAC,,,,Dallas,TX,75202,9/13/2011,"1,500.00",,,,,,,,,,00020582,COH,91,8526014,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,9/13/2011,"5,000.00",,,,,,,,,,00020582,COH,90,8526015,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Cain,,Randy C,,Austin,TX,78703,9/13/2011,500.00,Self Employed,Attorney,,,,,,,,00020582,COH,75,8526028,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,9/13/2011,350.00,,,,,,,,,,00020582,COH,88,8526017,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Meade,,Kary,,Waxahachie,TX,75165,9/13/2011,500.00,Homemaker,Homemaker,,,,,,,,00020582,COH,283,8526045,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,9/13/2011,"5,000.00",,,,,,,,,,00020582,COH,86,8526019,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,"Morris, Lendais, Hollrah & Snowden",,,,Houston,TX,77056,9/13/2011,500.00,,,,,,,,,,00020582,COH,94,8526020,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,El Paso Electric Company Employee PAC Texas,,,,El Paso,TX,79960,9/13/2011,350.00,,,,,,,,,,00020582,COH,95,8526021,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Olsen,,Lawrence M,,Austin,TX,78746,9/13/2011,100.00,,,,,,,,,,00020582,COH,76,8526022,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Linebarger Goggan Blair & Simpson LLP,,,,Austin,TX,78760,9/13/2011,"2,000.00",,,,,,,,,,00020582,COH,96,8526023,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/13/2011,350.00,,,,,,,,,,00020582,COH,98,8526024,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Standley,,Jim,,Houston,TX,77002,9/13/2011,"1,500.00",Linn Energy,Director Government Relationship,,,,,,,,00020582,COH,92,8526025,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Suez Energy North America PAC,,,,Houston,TX,77056,9/13/2011,"1,500.00",,,,,,,,,,00020582,COH,89,8526016,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Krammer,,William A.,,Dallas,TX,75204,10/5/2011,200.00,Republic Title,Manager,,,,,,,,00020582,COH,138,8526072,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Owens,,Brad,,Waxahachie,TX,75165,9/13/2011,175.00,,,,,,,,,,00020582,COH,81,8526043,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Kirkpatrick,,Lorene S.,,Waxahachie,TX,75165,9/30/2011,100.00,,,,,,,,,,00020582,COH,127,8526065,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Hartley,,Michael W,,Waxahachie,TX,75165,9/30/2011,350.00,Self Employed,Attorney,,,,,,,,00020582,COH,128,8526066,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Compton,Jr.,John G.,Dr.,Waxahachie,TX,75165,9/30/2011,500.00,Self Employed,Doctor,,,,,,,,00020582,COH,129,8526067,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Microsoft Corporation PAC,,,,Redman,WA,98073,9/30/2011,500.00,,,,,,,X,CC0227546,,00020582,COH,130,8526068,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Nolte,,Harold,Dr.,Waxahachie,TX,75165,10/4/2011,350.00,Navarro College,Professor,,,,,,,,00020582,COH,133,8526069,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Thornhill,,John,,Waxahachie,TX,75165,9/30/2011,200.00,,,,,,,,,,00020582,COH,125,8526063,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Major,,W. C.,Mrs.,Waxahachie,TX,75165,10/4/2011,200.00,Homemaker,Homemaker,,,,,,,,00020582,COH,134,8526071,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,TREPAC,,,,Austin,TX,78767,9/30/2011,"2,500.00",,,,,,,,,,00020582,COH,131,8526062,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Grubbs,,Joe F.,,Waxahachie,TX,75165,10/5/2011,100.00,,,,,,,,,,00020582,COH,137,8526073,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Batte,,Beverly,,Waxahachie,TX,75165,10/5/2011,100.00,,,,,,,,,,00020582,COH,136,8526074,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,160,8526075,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Jackson Walker PAC,,,,Dallas,TX,75202,10/11/2011,"1,000.00",,,,,,,,,,00020582,COH,161,8526076,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Rapier,,Joseph R,,Lubbock,TX,79410,10/11/2011,250.00,,,,,,,,,,00020582,COH,151,8526077,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/11/2011,750.00,,,,,,,,,,00020582,COH,163,8526078,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,ComCast Corporation PAC,,,,Philadelphia,PA,19103,10/11/2011,"1,500.00",,,,,,,X,C00248716,,00020582,COH,159,8526079,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",IND,Montgomery,,Michael J.,,Ennis,TX,75120,10/4/2011,"1,000.00",GNB,President,,,,,,,,00020582,COH,135,8526070,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/21/2011,"5,000.00",,,,,,,,,,00020582,COH,120,8526054,0,1/15/2012,,,,H,W
"Pitts, Jim",RCPT,COH,A1,514892,"Pitts, James R. 'Jim'",ENT,Texas Homecare PAC-State,,,,Austin,TX,78731,9/13/2011,"5,000.00",,,,,,,,,,00020582,COH,97,8526046,0,1/15/2012,,,,H,W
