"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,ENT,UnitedHealth Group Incorporated Political Action Fund of Texas,,,,Austin,TX,78701,8/16/2012,"1,000.00",,,,,,,,,,00064090,SPAC,1,9301474,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,ENT,KBR  Inc. Political Action Committee,,,,Houston,TX,77002-7900,8/16/2012,"1,000.00",,,,,,,,,,00064090,SPAC,8,9301475,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,8/16/2012,250.00,,,,,,,,,,00064090,SPAC,10,9301476,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,ENT,Hewlett-Packard Company PAC,,,,Palo Alto,CA,94304,8/19/2012,"2,500.00",,,,,,,,,,00064090,SPAC,11,9301477,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,ENT,Consulting Engineers PAC,,,,Austin,TX,78701,9/13/2012,750.00,,,,,,,,,,00064090,SPAC,2,9301479,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,ENT,Texas Tea Party Republican Women PAC,,,,Houston,TX,77095-2637,9/18/2012,500.00,,,,,,,,,,00064090,SPAC,15,9301481,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,546263,Texans for Dan Patrick,IND,Nau III,,John L.,,Houston,TX,77007,7/19/2012,"2,500.00",Silver Eagle Distributing Co.,President & CEO/Executive,,,,,,,,00064090,SPAC,12,9301471,0,10/9/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,10/11/2012,"5,000.00",,,,,,,,,,00064090,SPAC,23,9358884,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,IND,Burns,,John,,Houston,TX,77007,10/16/2012,"1,000.00",Burns Bail Bonds,Bail Bondsman,,,,,,,,00064090,SPAC,9,9358887,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,IND,Walker,,Beverly Clark,,Houston,TX,77277,10/16/2012,50.00,Hassle Free Bail Bonds,Bondsman,,,,,,,,00064090,SPAC,30,9358886,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,The Texas Psychological Association AAPT,,,,Cedar Park,TX,78630,10/11/2012,750.00,,,,,,,,,,00064090,SPAC,27,9358885,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,Amigo's Bonding,,,,Houston,TX,77023,10/16/2012,300.00,,,,,,,,,,00064090,SPAC,4,9358888,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,TARO PAC,,,,Dallas,TX,75204,10/11/2012,500.00,,,,,,,,,,00064090,SPAC,22,9358883,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,DSI PAC,,,,Parsippany,NJ,07054,10/5/2012,500.00,,,,,,,,,,00064090,SPAC,14,9358882,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,"Perdue, Brandon, Fielder, Collins & Mott LLP",,,,Lubbock,TX,79408,10/3/2012,"2,500.00",,,,,,,,,,00064090,SPAC,21,9358881,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,A-1 Bonding Company,,,,Houston,TX,77007-2205,10/16/2012,250.00,,,,,,,,,,00064090,SPAC,2,9358889,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46280,10/3/2012,"1,500.00",,,,,,,,,,00064090,SPAC,15,9358878,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,Texas Bail PAC,,,,Dallas,TX,75222-2067,10/16/2012,"2,500.00",,,,,,,,,,00064090,SPAC,24,9358895,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/1/2012,"1,000.00",,,,,,,,,,00064090,SPAC,3,9358876,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,IND,Calhoun IV,,John,,Houston,TX,77064,10/3/2012,"1,000.00",Medco Medical Supply,Business Owner,,,,,,,,00064090,SPAC,10,9358880,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/19/2012,"3,000.00",,,,,,,,,,00064090,SPAC,28,9358898,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,Cy-Fair Republican Women PAC,,,,Cypress,TX,77429,10/24/2012,100.00,,,,,,,,,,00064090,SPAC,13,9358905,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,Texas Podiatric Medical Association-PAC,,,,Austin,TX,78701,10/24/2012,"1,000.00",,,,,,,,,,00064090,SPAC,25,9358904,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,JPMorgan Chase & Co. PAC,,,,Chicago,IL,60603,10/24/2012,"1,000.00",,,,,,,,,,00064090,SPAC,16,9358903,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,BASF Corporation Employees,,,,Florham Park,NJ,07932,10/24/2012,500.00,,,,,,,,,,00064090,SPAC,8,9358902,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,Conservative Republicans of Texas,,,,Houston,TX,77046,10/23/2012,186.63,,,,,,,,,Video Production and Email Distribution,00064090,SPAC,1,9358901,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,IND,Lyles,,Tina,,Houston,TX,77002,10/16/2012,250.00,2 Be Free Bonding Company,Bail Bonding,,,,,,,,00064090,SPAC,19,9358893,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,10/19/2012,"2,000.00",,,,,,,,,,00064090,SPAC,26,9358899,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,Capitol Bail Bonds,,,,Houston,TX,77007,10/16/2012,250.00,,,,,,,,,,00064090,SPAC,11,9358890,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,A-Way-Out Bail Bonds V,,,,Houston,TX,77002,10/17/2012,250.00,,,,,,,,,,00064090,SPAC,6,9358897,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,IND,Vannerson,,Rodney,,Houston,TX,77002,10/16/2012,250.00,Self,Bondsman,,,,,,,,00064090,SPAC,29,9358896,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,IND,Anderson,,Richard,,Atlanta,GA,30305,10/1/2012,"5,000.00",Delta Airlines,CEO,,,,,,,,00064090,SPAC,5,9358877,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,IND,McCluskey,,John,,Houston,TX,77002,10/16/2012,500.00,Action Bail Bonds,Bondsman,,,,,,,,00064090,SPAC,20,9358894,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,IND,Kubosh,,Paul,,Houston,TX,77007,10/16/2012,"5,000.00",Kubosh & Associates,Attorney,,,,,,,,00064090,SPAC,18,9358892,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,IND,Kubosh,,Felix Michael,,Houston,TX,77007,10/16/2012,500.00,Kubosh Bail Bonding,Vice President,,,,,,,,00064090,SPAC,17,9358891,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,10/22/2012,500.00,,,,,,,,,,00064090,SPAC,12,9358900,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,548826,Texans for Dan Patrick,ENT,AZ PAC,,,,Wilmington,DE,19805,10/3/2012,"2,000.00",,,,,,,,,,00064090,SPAC,7,9358879,0,10/29/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Alexander,,Therese A.,,Houston,TX,77079-5807,2/15/2012,250.00,Civil Air Patrol,Administration Officer,,,,,,,,00064090,SPAC,3,9120043,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Walker,,John B.,,Houston,TX,77002,6/28/2012,"1,000.00","EnerVest, Ltd.",President & CEO,,,,,,,,00064090,SPAC,118,9120135,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Poarch,,Donald L.,,Houston,TX,77043,6/4/2012,"1,000.00",Sprint Sand & Clay LP,Executive,,,,,,,,00064090,SPAC,81,9120108,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002-3095,6/26/2012,"1,000.00",,,,,,,,,,00064090,SPAC,58,9120128,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,HillCo PAC,,,,Austin,TX,78701,6/26/2012,"1,000.00",,,,,,,,,,00064090,SPAC,40,9120129,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Elder III,,John D.,,Houston,TX,77056,6/28/2012,250.00,Acclaim Energy Advisors,CEO,,,,,,,,00064090,SPAC,25,9120130,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Thompson & Horton,,,,Houston,TX,77027-7554,6/28/2012,"1,000.00",,,,,,,,,,00064090,SPAC,112,9120131,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Baker,,David,,Houston,TX,77008,6/28/2012,200.00,CenterPoint Energy,Vice President,,,,,,,,00064090,SPAC,6,9120132,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Flournoy,,Charles,,Houston,TX,77251-1388,6/20/2012,"2,500.00",John L. Wortham & Son,Executive,,,,,,,,00064090,SPAC,29,9120126,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,50002,6/28/2012,"2,500.00",,,,,,,,,,00064090,SPAC,116,9120134,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Matthews,,Ronnie,,Tomball,TX,77375-3268,6/20/2012,250.00,Ronnie & Cathy Inc.,Realtor,,,,,,,,00064090,SPAC,62,9120125,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Wells II,,Robert A.,,Katy,TX,77450,6/28/2012,"1,000.00",Wells Group,Owner/ CEO,,,,,,,,00064090,SPAC,121,9120136,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Welling,,J. Frederick,,Houston,TX,77007,6/28/2012,500.00,Welling & Sons,Investments,,,,,,,,00064090,SPAC,120,9120137,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Brown,,Harvey,,Houston,TX,77056,6/28/2012,500.00,Wright Brown & Close,Attorney,,,,,,,,00064090,SPAC,9,9120138,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Friends of Baylor Med PAC,,,,Houston,TX,77010-3095,6/28/2012,"1,000.00",,,,,,,,,,00064090,SPAC,30,9120139,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Ybarra,,Gilbert Russell,,Houston,TX,77005-3515,6/28/2012,"1,000.00",Gringo's Mexican Kitchen,President,,,,,,,,00064090,SPAC,124,9120140,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,6/28/2012,"1,000.00",,,,,,,,,,00064090,SPAC,17,9120141,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Cole,,Adam C.,,Tomball,TX,77375,6/28/2012,"1,000.00","Champions Billing and Bookkeeping, Inc.",Director,,,,,,,,00064090,SPAC,16,9120142,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Texas Speech Language Hearing Association PAC,,,,Houston,TX,78701,6/28/2012,500.00,,,,,,,,,,00064090,SPAC,107,9120133,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Humana Inc. PAC,,,,Washington,DC,20004,6/20/2012,"1,000.00",,,,,,,,,,00064090,SPAC,46,9120117,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Thomas,,Abraham,,Houston,TX,77056,2/14/2012,500.00,"Abraham G Thomas, M.D. P.A.",Physician,,,,,,,,00064090,SPAC,126,9120041,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Spring Klein Vision Center,,,,Spring,TX,77379,6/6/2012,"1,500.00",,,,,,,,,,00064090,SPAC,89,9120110,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Hanson,,Dr. Mark R.,,Arlington,TX,76012,6/6/2012,250.00,Arlington Republican Club,Secretary,,,,,,,,00064090,SPAC,36,9120111,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Continental Airlines Employee Fund,,,,Houston,TX,77002,6/8/2012,"1,000.00",,,,,,,,,,00064090,SPAC,20,9120112,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Andrews Kurth Texas PAC,,,,Houston,TX,77002,6/13/2012,"1,000.00",,,,,,,,,,00064090,SPAC,5,9120113,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Morian,,Reed,,Houston,TX,77007,6/14/2012,"5,000.00",DX Chemical,Owner,,,,,,,,00064090,SPAC,72,9120114,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Faulk,,Carolyn,,Houston,TX,77087,6/22/2012,"2,500.00",A&C Plastics,President,,,,,,,,00064090,SPAC,136,9120127,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Garver,,C.M.,,Houston,TX,77061,6/19/2012,"1,000.00",BRH Garver Construction,General Contracting Partner,,,,,,,,00064090,SPAC,33,9120116,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Busby,,J. Brett,,Houston,TX,77009,6/28/2012,250.00,"Texas Court of Appeals, 14th District",Justice,,,,,,,,00064090,SPAC,10,9120145,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Trabulsi Jr,,Richard J.,,Houston,TX,77019,6/20/2012,250.00,Texans for Lawsuit Reform PAC,PAC Administer,,,,,,,,00064090,SPAC,114,9120118,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,"Mischer Investments, LP",,,,Houston,TX,77046,6/20/2012,"2,500.00",,,,,,,,,,00064090,SPAC,68,9120119,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Bank of America State and Federal PAC,,,,Wilmington,DE,19884,6/20/2012,"2,500.00",,,,,,,,,,00064090,SPAC,8,9120120,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Packard,,Ronald J.,,McLean,VA,22102,6/20/2012,"1,000.00","K12, Inc.","CEO, Director",,,,,,,,00064090,SPAC,78,9120121,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,6/20/2012,"1,500.00",,,,,,,,,,00064090,SPAC,4,9120122,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Lodge III,,John W.,,Houston,TX,77013,6/20/2012,"2,500.00",Lodge Lumber Company,Owner Lumber Company,,,,,,,,00064090,SPAC,59,9120123,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Reaser III,,Vernon N.,,Bellaire,TX,77401-3329,6/20/2012,"5,000.00",Texas Teachers,CEO,,,,,,,,00064090,SPAC,83,9120124,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Hoover Slovacek LLP,,,,Houston,TX,77057,6/19/2012,500.00,,,,,,,,,,00064090,SPAC,42,9120115,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,University of Houston PAC,,,,Houston,TX,77090,6/29/2012,"2,500.00",,,,,,,,,,00064090,SPAC,139,9120172,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Houston Police Retired Officers Association PAC Fund,,,,Houston,TX,77252-2288,6/28/2012,"1,000.00",,,,,,,,,,00064090,SPAC,44,9120164,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Klotz,,Wayne,,Houston,TX,77079,6/28/2012,250.00,"Klotz Associates, Inc.",Civil Engineer,,,,,,,,00064090,SPAC,52,9120165,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Houston,TX,77002-5011,6/28/2012,"1,000.00",,,,,,,,,,00064090,SPAC,32,9120166,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Lodge III,,John W.,,Houston,TX,77013,6/28/2012,"1,500.00",Lodge Lumber Company,Owner Lumber Company,,,,,,,,00064090,SPAC,60,9120167,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/28/2012,"2,500.00",,,,,,,,,,00064090,SPAC,99,9120168,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Mullinax,,Ronnie,,Houston,TX,77042-3455,6/28/2012,500.00,"Brown & Gay Engineers, Inc.",Engineer,,,,,,,,00064090,SPAC,74,9120169,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Cobb Fendley PAC,,,,Houston,TX,77040,6/28/2012,500.00,,,,,,,,,,00064090,SPAC,15,9120143,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Wilson Jr,,Welcome,,Houston,TX,77057,6/29/2012,500.00,GSL Industrial,Investor,,,,,,,,00064090,SPAC,140,9120171,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Jones,,JR,,Houston,TX,77081,6/28/2012,"1,000.00","Jones & Carter, Inc",Consulting Engineer,,,,,,,,00064090,SPAC,48,9120161,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,McCorvey,,Anthony,,Houston,TX,77029,6/29/2012,500.00,"McCorvey Sheet Metal Works, LP",Owner,,,,,,,,00064090,SPAC,64,9120173,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Hermes,,Leroy,,Houston,TX,77055,6/29/2012,250.00,Hermes Architects,Architect,,,,,,,,00064090,SPAC,138,9120174,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Bugge,,Stephen,,Houston,TX,77018,6/29/2012,"1,000.00",BCI ProNet LLC,Information Technology,,,,,,,,00064090,SPAC,137,9120175,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,HOME-PAC,,,,Houston,TX,77064-5398,6/29/2012,"1,000.00",,,,,,,,,,00064090,SPAC,41,9120176,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,COH,A1,539221,"Patrick, Dan",ENT,Texans for Dan Patrick,,,,Houston,TX,77046,3/23/2012,177.35,,,,,,,,,,00057897,COH,2,9120414,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,COH,A1,539221,"Patrick, Dan",ENT,Texans for Dan Patrick,,,,Houston,TX,77046,3/23/2012,366.00,,,,,,,,,,00057897,COH,1,9120415,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,COH,A1,539221,"Patrick, Dan",ENT,Texans for Dan Patrick,,,,Houston,TX,77046,6/16/2012,534.10,,,,,,,,,,00057897,COH,3,9120416,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Wilson Sr,,Welcome,,Houston,TX,77057,6/29/2012,"1,000.00",GSL Industrial,"Chairman, CEO",,,,,,,,00064090,SPAC,141,9120170,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Texas Mortgage Bankers PAC,,,,Austin,TX,78701,6/28/2012,"2,500.00",,,,,,,,,,00064090,SPAC,103,9120154,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Swinbank,,Joseph B.,,Houston,TX,77224,6/4/2012,"1,000.00",Sprint Companies,Owner,,,,,,,,00064090,SPAC,94,9120107,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Way,,David M.,,Tmpball,TX,77077-0000,6/28/2012,250.00,Spring Klein Vision Center,Optometrist,,,,,,,,00064090,SPAC,119,9120146,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Schindewolf,,Wade,,Spring,TX,77379-5446,6/28/2012,"5,000.00",Lone Wolf Manufacturing,Owner,,,,,,,,00064090,SPAC,85,9120147,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,IND,Murphree,,Terence,,Houston,TX,77077-2578,6/28/2012,"1,000.00",United Steel Structures,Executive Chairman,,,,,,,,00064090,SPAC,75,9120148,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Adams Insurance Company,,,,Houston,TX,77248-7011,6/28/2012,"1,000.00",,,,,,,,,,00064090,SPAC,1,9120149,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,PAC of the Independent Insurance Agents of Texas,,,,Houston,TX,77244-1587,6/28/2012,"2,500.00",,,,,,,,,,00064090,SPAC,77,9120150,0,7/17/2012,,,,S,W
"Patrick, Dan",RCPT,SPAC,A1,539149,Texans for Dan Patrick,ENT,Raba-Kistner PAC Inc,,,,San Antonio,TX,78269,6/28/2012,500.00,,,,,,,,,,00064090,SPAC,82,9120151,0,7/17/2012,,,,S,W
