"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Energy PAC of TXU Energy Retail Co. LLC,,,,Dallas,TX,75201,10/28/2011,"1,000.00",,Energy PAC,,,,,,,,00037222,COH,113,8579070,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Thomas,,Judy,Ms.,Denton,TX,76205,10/28/2011,100.00,,,,,,,,,,00037222,COH,9,8579069,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Glass,,Linda,,Denton,TX,76205,10/25/2011,100.00,,,,,,,,,,00037222,COH,62,8579061,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,McNatt,,James,,Denton,TX,76210,10/27/2011,"1,000.00",Self,auto sales,,,,,,,,00037222,COH,18,8579067,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Nelson,,Paige Rooker,,Corinth,TX,76210,10/26/2011,100.00,,,,,,,,,,00037222,COH,11,8579066,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Moses,,Robert E.,,Denton,TX,76206,10/26/2011,100.00,,,,,,,,,,00037222,COH,4,8579065,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Holley,,Danny,,Denton,TX,76205,10/26/2011,250.00,,,,,,,,,,00037222,COH,72,8579064,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Atkins,,Frank & Carol,,Denton,TX,76201,10/25/2011,75.00,,,,,,,,,,00037222,COH,21,8579063,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Henderson,,Sherry & Jim,,Corinth,TX,76210,10/25/2011,100.00,,,,,,,,,,00037222,COH,55,8579062,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Tillerson,,Rex,,Bartonville,TX,76226,10/23/2011,500.00,ExxonMobil,CEO,,,,,,,,00037222,COH,46,8579048,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Cheek,,William,Mr.,Denton,TX,76210,8/1/2011,500.00,Jagoe-Public Company,Construction,,,,,,,,00037222,COH,1,8579018,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Nelson,,Robert,,Shady Shores,TX,76208,10/18/2011,100.00,,,,,,,,,,00037222,COH,33,8579032,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Garbacik,,Thomas,Mr.,Denton,TX,76205,10/18/2011,100.00,,,,,,,,,,00037222,COH,34,8579031,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Stafford,,Charles,Mr.,Denton,TX,76209,10/18/2011,100.00,,,,,,,,,,00037222,COH,44,8579030,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Huckaby,,R.H.,,Denton,TX,76205,10/18/2011,250.00,,,,,,,,,,00037222,COH,115,8579029,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Dean,,Derek,,Denton,TX,76201,10/17/2011,100.00,,,,,,,,,,00037222,COH,31,8579028,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Davis,,Lynn,,Denton,TX,76205,10/17/2011,"2,500.00",Self,Investor,,,,,,,,00037222,COH,28,8579027,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Redman,,Van,,Denton,TX,76205,10/17/2011,250.00,,,,,,,,,,00037222,COH,29,8579026,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Rural Friends of Electric Cooperatives PAC,,,,Austin,TX,78701,10/12/2011,"2,000.00",,electric cooperatives PAC,,,,,,,,00037222,COH,109,8579025,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Diebel,,Phil,Mr.,Denton,TX,76210,10/11/2011,500.00,Retired,Retired UNT VP,,,,,,,,00037222,COH,142,8579024,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,"Pinnacle Anesthesia Consultants, PA",,,,Dallas,TX,75240,10/11/2011,250.00,,Medical providers,,,,,,,,00037222,COH,143,8579023,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,10/6/2011,"2,500.00",,Waste disposal PAC,,,,,,,,00037222,COH,128,8579022,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Gulf States Toyota Inc. PAC,,,,Houston,TX,77077,10/3/2011,250.00,,Automobile PAC,,,,,,,,00037222,COH,144,8579021,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Cassell,,Fred,Mr.,Denton,TX,76205,10/19/2011,100.00,,,,,,,,,,00037222,COH,65,8579037,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,UPSPAC,,,,Atlanta,GA,30328,8/10/2011,"1,000.00",,Shipping PAC,,,,,X,C00064766,,00037222,COH,2,8579019,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Newman,,James Ken,Mr.,Denton,TX,76205,10/22/2011,"1,000.00",Self,Retired Health Care Provider,,,,,,,,00037222,COH,43,8579047,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Mulroy,,Joseph,,Denton,TX,76205,10/19/2011,"1,000.00",Self,Plumbing Contractor,,,,,,,,00037222,COH,71,8579034,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Goodale,,Robin,,Corinth,TX,76208,11/2/2011,"1,000.00",Retired,Retired Librarian Lake Dallas ISD,,,,,,,,00037222,COH,83,8579088,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Loveless,,Curtis,Mr.,Denton,TX,76205,10/19/2011,400.00,,,,,,,,,,00037222,COH,67,8579036,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Masciarelli,,Filippo,,Shady Shores,TX,76208,10/29/2011,250.00,,,,,,,,,,00037222,COH,8,8579076,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Huber,,Diann,,Argyle,TX,76226,10/20/2011,100.00,Self,Education Recruitment Firm,,,,,,,,00037222,COH,63,8579038,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Kregel,,Charles,,Denton,TX,76201,10/20/2011,100.00,,,,,,,,,,00037222,COH,41,8579039,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Emery,,Charles,Mr.,Lewisville,TX,75077,10/20/2011,75.00,,,,,,,,,,00037222,COH,40,8579040,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Alford,,Joe,,Denton,TX,76205,10/20/2011,100.00,,,,,,,,,,00037222,COH,39,8579041,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Beasley,,Veronica,Mrs.,Denton,TX,76205,10/21/2011,250.00,,,,,,,,,,00037222,COH,54,8579042,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Allen,,Steve,Mr.,Flower Mound,TX,75028,10/21/2011,100.00,,,,,,,,,,00037222,COH,70,8579043,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Williams,,Richard & Sharon,,Denton,TX,76205,10/21/2011,100.00,,,,,,,,,,00037222,COH,42,8579044,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,BP North America Employee PAC,,,,Houston,TX,77079,10/21/2011,"1,000.00",,Energy PAC,,,,,,,,00037222,COH,125,8579045,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Hersman,,Jo,,Argyle,TX,76226,10/22/2011,100.00,,,,,,,,,,00037222,COH,48,8579046,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Eli Lilly and Co. PAC,,,,Indianapolis,IN,46285,8/24/2011,"1,000.00",,Pharmaceuticals PAC,,,,,X,C00082792,,00037222,COH,131,8579020,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Delisi Communications PAC,,,,Austin,TX,78701,11/15/2011,"1,500.00",,Communications PAC,,,,,,,,00037222,COH,120,8579117,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Smith,,Charles & Mary,,Denton,TX,76205,11/7/2011,100.00,,,,,,,,,,00037222,COH,105,8579105,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Dreyspring,,Michael,Mr.,Corinth,TX,76210,11/7/2011,250.00,,,,,,,,,,00037222,COH,102,8579106,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Friends of UNT PAC,,,,Denton,TX,76205,10/31/2011,"2,500.00",,education PAC,,,,,,,,00037222,COH,84,8579077,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Young,,Phillip,Mr.,Denton,TX,76202,11/7/2011,250.00,,,,,,,,,,00037222,COH,100,8579108,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Stuart,,Ann,,Denton,TX,76209,11/1/2011,250.00,,,,,,,,,,00037222,COH,86,8579086,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Fulton,,Jane,Ms.,Denton,TX,76205,11/7/2011,500.00,Fulton Recycling,Recyling operations,,,,,,,,00037222,COH,94,8579110,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Bishop,,James,Mr.,Corinth,TX,76205,11/7/2011,100.00,,,,,,,,,,00037222,COH,91,8579111,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Texas Association of Health Underwriters PAC,,,,Duncanville,TX,75137,11/8/2011,500.00,,Health Underwriters PAC,,,,,,,,00037222,COH,126,8579112,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Holland,,Joseph,Mr.,Denton,TX,76205-8564,11/8/2011,100.00,,,,,,,,,,00037222,COH,110,8579113,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Crouch,,Bob,Mr.,Denton,TX,76201,11/9/2011,100.00,,,,,,,,,,00037222,COH,123,8579114,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,L. Dee Shipman Campaign,,,,Denton,TX,76205,11/7/2011,100.00,,,,,,,,,,00037222,COH,95,8579104,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Riggs,,Charles,Mr.,Denton,TX,76205,11/14/2011,100.00,,,,,,,,,,00037222,COH,122,8579116,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Newland,,Everette,,Denton,TX,76207,11/7/2011,250.00,,Realtor,,,,,,,,00037222,COH,101,8579107,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Heath,,Jim,,Denton,TX,76201,11/17/2011,100.00,,,,,,,,,,00037222,COH,119,8579118,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Capenter,,Charles & Katherine,,Denton,TX,76205,11/17/2011,100.00,,,,,,,,,,00037222,COH,118,8579119,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,DeBerry,,Bill,,Denton,TX,76201,11/18/2011,"1,000.00",Self,Funeral Home Director / Owner,,,,,,,,00037222,COH,129,8579120,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Exxon Mobil Corporation PAC,,,,Irving,TX,75039,11/21/2011,"1,000.00",,energy PAC,,,,,,,,00037222,COH,127,8579121,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Boots,,Dennis,,Denton,TX,76208,12/16/2011,100.00,,,,,,,,,,00037222,COH,146,8579122,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Ramey,,Kent & Helene,,Denton,TX,76205,12/29/2011,100.00,,,,,,,,,,00037222,COH,132,8579123,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Rainey,,John,Mr.,Denton,TX,76205,12/29/2011,100.00,,,,,,,,,,00037222,COH,133,8579124,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Price,,David,,Denton,TX,76205,12/29/2011,250.00,,,,,,,,,,00037222,COH,137,8579125,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161-0039,12/29/2011,750.00,,Railroad transportation PAC,,,,,,,,00037222,COH,138,8579126,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Abbott Labratories PAC,,,,Abbott Park,IL,60064,12/29/2011,500.00,,Pharmaceutical PAC,,,,,X,C00040279,,00037222,COH,139,8579127,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",IND,Fusselman,,Bruce,,Trophy Club,TX,76262,12/29/2011,100.00,,,,,,,,,,00037222,COH,141,8579128,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,Jackson Walker L.L.P. PAC,,,,Dallas,TX,75202,11/14/2011,"1,000.00",,attorneys,,,,,,,,00037222,COH,121,8579115,0,1/17/2012,,,,H,W
"Crownover, Myra",RCPT,COH,A1,515926,"Crownover, Myra E.",ENT,"Springer & Lyle, LLP",,,,Denton,TX,76205,11/1/2011,250.00,,,,,,,,,,00037222,COH,89,8579084,0,1/17/2012,,,,H,W
