"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Nucor Corporation PAC of Texas,,,,Jewett,TX,75846,3/27/2012,500.00,,,,,,,,,,00067555,SPAC,15,8854421,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Lagrone,,Janice,Mrs.,Spring,TX,77379,4/9/2012,500.00,,,,,,,,,,00067555,SPAC,21,8854420,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Hughes,,Lisa,Mrs.,Austin,TX,78759,4/11/2012,100.00,,,,,,,,,,00067555,SPAC,25,8854419,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Tommy Gage Sherriff Campaign Fund,,,,Conroe,TX,77305,1/13/2012,100.00,,,,,,,,,,00067555,SPAC,6,8854433,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,ERBEN,,RANDALL,MR,AUSTIN,TX,78701,1/4/2012,42.17,,,,,,,,,PRO RATA SHARE OF CAMPAIGN RECEPTION,00067555,SPAC,32,8854410,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Abbott Laboratories Employee PAC,,,,Abbot Park,IL,60064,1/13/2012,500.00,,,,,,,X,c00040279,,00067555,SPAC,2,8854403,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,3/5/2012,"1,000.00",,,,,,,,,,00067555,SPAC,12,8854404,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Bass,,John,Mr.,Leona,TX,75850,3/27/2012,300.00,,,,,,,,,,00067555,SPAC,16,8854405,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Bate,,Cathy,Mrs.,Porter,TX,77365,4/9/2012,100.00,,,,,,,,,,00067555,SPAC,20,8854406,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Bell,Jr.,Jerry,Mr.,Cypress,TX,77429,1/19/2012,"1,550.00",Bell Fabricator,Owner,,,,,,,,00067555,SPAC,9,8854407,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,HouconPAC,,,,Houston,TX,77092,2/28/2012,500.00,,,,,,,,,,00067555,SPAC,11,8854418,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Craig Doyal Campaign Fund,,,,Conroe,TX,77305,1/13/2012,200.00,,,,,,,,,,00067555,SPAC,8,8854409,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,HomePAC of Texas,,,,Austin,TX,78701,4/11/2012,500.00,,,,,,,,,,00067555,SPAC,30,8854417,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Eye-Pac of the Texas Ophthalmological Association,,,,Austin,TX,78701,4/11/2012,500.00,,,,,,,,,,00067555,SPAC,27,8854411,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Fish,,James,Mr.,Austin,TX,78731,1/13/2012,100.00,,,,,,,,,,00067555,SPAC,3,8854412,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,GRAYDON,,GALT,MR,AUSTIN,TX,78701,1/5/2012,42.17,,,,,,,,,PRO RATA SHARE OF CAMPAIGN RECEPTION,00067555,SPAC,33,8854413,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Haggerty,,Patrick,Mr.,El Paso,TX,79924,4/11/2012,100.00,,,,,,,,,,00067555,SPAC,23,8854414,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Hillco PAC,,,,Austin,TX,78701,4/11/2012,500.00,,,,,,,,,,00067555,SPAC,29,8854415,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/11/2012,500.00,,,,,,,,,,00067555,SPAC,28,8854434,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,IND,Cannon,,Jeff,Mr.,Fulshear,TX,77441,1/13/2012,150.00,,,,,,,,,,00067555,SPAC,5,8854408,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,526856,Friends of Cecil Bell Jr.,ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/11/2012,250.00,,,,,,,,,,00067555,SPAC,26,8854432,0,4/30/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Hays,,Don,Mr.,Spring,TX,77388,6/29/2011,500.00,Hays Utility South Corp,Utility Operations,,,,,,,,00067555,SPAC,12,8114498,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Thorton,,Jimmy,Mr.,Magnolia,TX,77354,6/30/2011,250.00,Pumps of Houston,Sales,,,,,,,,00067555,SPAC,22,8114507,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Stutts,,Ricky,Mr.,Magnolia,TX,77355,6/30/2011,"5,000.00",Tejas Underground,Project Manager,,,,,,,,00067555,SPAC,21,8114506,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Stuckey,,Linda,Mrs.,Magnolia,TX,77355,6/28/2011,500.00,Stuckey Construction,Owner,,,,,,,,00067555,SPAC,20,8114505,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Littlefield,,Joel,Mr.,Conroe,TX,77304,6/29/2011,"1,500.00",Deanco Inc.,Owner,,,,,,,,00067555,SPAC,18,8114504,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Ingram,,Nathan,Mr.,Magnolia,TX,77354,6/30/2011,"1,000.00",Med Group Mgmt.,Sales,,,,,,,,00067555,SPAC,17,8114503,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Hudson,,Mike,Mr.,Magnolia,TX,77355,6/29/2011,500.00,Antex Roofing,Owner,,,,,,,,00067555,SPAC,16,8114502,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Hovis,,Harry,Mr.,Magnolia,TX,77354,6/29/2011,500.00,Hovis Surveying Company Inc.,Land Surveyor,,,,,,,,00067555,SPAC,15,8114501,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Hill,,David,Mr.,Magnolia,TX,77355,6/27/2011,500.00,Montgomery County,Constable,,,,,,,,00067555,SPAC,13,8114499,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,ENT,Champion Manufacturers Representatives,,,,Magnolia,TX,77355,6/27/2011,"1,000.00",,,,,,,,,,00067555,SPAC,19,8114492,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Alexander,,James,Mr.,Magnolia,TX,77354,6/30/2011,500.00,Exxterrin,Engineer,,,,,,,,00067555,SPAC,1,8114486,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Alexander,,Jeff,Mr.,Magnolia,TX,77354,6/29/2011,500.00,Dell,Account Engineer,,,,,,,,00067555,SPAC,5,8114487,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,ENT,B&C Constructors LP,,,,Magnolia,TX,77354,6/28/2011,300.00,,,,,,,,,,00067555,SPAC,7,8114488,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Bell,,Alyson,Ms.,Cypress,TX,77429,6/28/2011,50.00,,Student,,,,,,,,00067555,SPAC,2,8114489,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Holland,,Mike,Mr.,Magnolia,TX,77354,6/28/2011,100.00,Retired,Retired,,,,,,,,00067555,SPAC,14,8114500,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Bell,Jr.,Jerry,Mr.,Cypress,TX,77429,6/27/2011,"2,500.00",Self,Construction,,,,,,,,00067555,SPAC,4,8114491,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Hardin,,Tim,Mr.,Magnolia,TX,77354,6/29/2011,500.00,Lanford Engineering Inc.,Engineer,,,,,,,,00067555,SPAC,11,8114497,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Cloy,,Tommy,Mr.,Magnolia,TX,77355,6/28/2011,100.00,MWS Inc.,Owner,,,,,,,,00067555,SPAC,6,8114493,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Dean,,Don,Mr.,Magnolia,TX,77354,6/29/2011,500.00,Texas Landscape Products,General Contractors/President,,,,,,,,00067555,SPAC,8,8114494,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Doyal,,Craig,Mr.,Conroe,TX,77305,6/30/2011,"1,000.00",Montgomery County,Commissioner,,,,,,,,00067555,SPAC,9,8114495,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Feinberg,,Madelyn,Mrs.,Magnolia,TX,77355,6/27/2011,"1,000.00",Avatar Computer Solutions,Owner,,,,,,,,00067555,SPAC,10,8114496,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,497903,Friends of Cecil Bell Jr.,IND,Bell,,Jerry,Mr.,Leona,TX,75850,6/27/2011,100.00,Self,Gunsmith,,,,,,,,00067555,SPAC,3,8114490,0,7/14/2011,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,PETTIET,,DEVIN,MR,TOMBALL,TX,77377,5/4/2012,100.00,,,,,,,,,,00067555,SPAC,35,8924084,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,MERCK EMPLOYEES PAC,,,,WASHINGTON,DC,20004,5/16/2012,500.00,,,,,,,X,C00097485,,00067555,SPAC,71,8924076,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,SCHWARTZ PAGE & HARDING LLP,,,,HOUSTON,TX,77056,5/3/2012,"1,000.00",,,,,,,,,,00067555,SPAC,29,8924090,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,PROVENCHER,,REAL,MR,MAGNOLIA,TX,77354,5/14/2012,350.00,,,,,,,,,,00067555,SPAC,46,8924089,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,PREWITT,,JOHN,MR,CYPRESS,TX,77429,5/4/2012,"1,000.00",CONSULTANT,SELF,,,,,,,,00067555,SPAC,10,8924088,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,POWELL,,JAMES,MR.,CONROE,TX,77384,5/4/2012,500.00,PBK ARCHITECT FIRM,ARCHITECT,,,,,,,,00067555,SPAC,60,8924087,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,PHILLIPS,,MARY,MRS,MAGNOLIA,TX,77355,5/11/2012,150.00,,,,,,,,,,00067555,SPAC,44,8924086,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,STANCIL,,LS,MR,PINEHURST,TX,77362,5/3/2012,100.00,,,,,,,,,,00067555,SPAC,31,8924094,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,PHELAN,,TIMOTHY,MR,WALLER,TX,77484,5/3/2012,250.00,,,,,,,,,,00067555,SPAC,24,8924085,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,STRINGFELLOW,,BRUCE,MR,IRVING,TX,75063,5/1/2012,"5,000.00",SHADOW SOFT,PRESIDENT,,,,,,,,00067555,SPAC,54,8924095,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,PERRY,,BOB,MR,HOUSTON,TX,77234,5/3/2012,"2,500.00",PERRY HOMES,PRESIDENT,,,,,,,,00067555,SPAC,58,8924083,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,PARKER,,FRANK,MR,MAGNOLIA,TX,77355,4/27/2012,150.00,,,,,,,,,,00067555,SPAC,7,8924082,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,NITSCH,,GLENN,MR,KLEIN,TX,77379,5/15/2012,477.50,NITCH & SON UTILITY CO,OWNER,,,,,,,,00067555,SPAC,69,8924081,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,MULLINAX,,RONNIE,MR,CYPRESS,TX,77433,5/3/2012,250.00,,,,,,,,,,00067555,SPAC,32,8924080,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,MUELLER,,TODD,MR,HOUSTON,TX,77063,5/16/2012,250.00,,,,,,,,,,00067555,SPAC,64,8924079,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,MINZE,,DAVID,MR,KATY,TX,77493,5/1/2012,95.50,,,,,,,,,,00067555,SPAC,53,8924078,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,MILLER,,CHARLES,MR,HEMPSTEAD,TX,77445,4/26/2012,100.00,,,,,,,,,,00067555,SPAC,8,8924077,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,YOKOM,,VINCE,MR,HOCKLEY,TX,77447,5/3/2012,100.00,,,,,,,,,,00067555,SPAC,22,8924112,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,TEXAS MEDICAL ASSOCATION PAC,,,,AUSTIN,TX,78701,5/8/2012,"1,000.00",,,,,,,,,,00067555,SPAC,61,8924103,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,WHITWORTH,,RICK,MR,WALLER,TX,77484,5/19/2012,477.50,BOARDWALK PIPELINE PARTNERS,ENERGY,,,,,,,,00067555,SPAC,72,8924111,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,WEHAUSEN,,JASON,MR,HOUSTON,TX,77020,5/14/2012,500.00,FERGUSON WATERWORKS,MANAGER,,,,,,,,00067555,SPAC,12,8924110,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,TX FRIENDS OF TIME WARNER CABLE PAC,,,,HOUSTON,TX,77056,5/14/2012,"2,000.00",,,,,,,,,,00067555,SPAC,42,8924109,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,TX CHIROPRACTIC ASSOCIATION PAC,,,,AUSTIN,TX,78701,5/4/2012,300.00,,,,,,,,,,00067555,SPAC,37,8924108,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,THE TEXAS LOBBY GROUP,,,,AUSTIN,TX,78701,5/3/2012,500.00,,,,,,,,,,00067555,SPAC,30,8924107,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,THE AMERICAN ELECTRIC POWER COMPANY TEXAS COMMITTEE FOR RESPONSIBLE GOVERNMENT,,,,AUSTIN,TX,78701,5/1/2012,500.00,,,,,,,,,,00067555,SPAC,17,8924106,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,SMITH,,GARY,MR,HEMPSTEAD,TX,77445,5/3/2012,250.00,,,,,,,,,,00067555,SPAC,27,8924092,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,TEXAS OPTOMETRIC PAC,,,,AUSTIN,TX,78701,5/16/2012,200.00,,,,,,,,,,00067555,SPAC,50,8924104,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,SEEBERGER,JR,PERRY,MR,HOUSTON,TX,77077,4/20/2012,100.00,,,,,,,,,,00067555,SPAC,4,8924091,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,TEXAS FOR ECONOMIC DEVELOPMENT PAC,,,,AUSTIN,TX,78701,5/16/2012,"2,500.00",,,,,,,,,,00067555,SPAC,49,8924102,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,TEXAS CONSTRUCTION ASSOCIATION PAC,,,,AUSTIN,TX,78701,5/14/2012,"1,000.00",,,,,,,,,,00067555,SPAC,41,8924101,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,TEXAS AUTOMOBILE DEALERS ASSOCIATION,,,,AUSTIN,TX,78701,4/27/2012,"1,000.00",,,,,,,,,,00067555,SPAC,16,8924100,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,TEXAS ASSOCIATION OF PAWN BROKERS PAC,,,,AUSTIN,TX,78701,5/16/2012,500.00,,,,,,,,,,00067555,SPAC,48,8924099,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,TEXAS ARCHITECTS COMMITTEE,,,,AUSTIN,TX,78702,4/20/2012,500.00,,,,,,,,,,00067555,SPAC,1,8924098,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,TEXAS AGRICULTURAL COOPERATIVE COUNCIL PAC,,,,AUSTIN,TX,78701,5/16/2012,500.00,,,,,,,,,,00067555,SPAC,63,8924097,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,TAYLOR,,SARA,MRS,MAGNOLIA,TX,77355,4/27/2012,75.00,,,,,,,,,,00067555,SPAC,13,8924096,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,TEXAS RESTAURANT ASSOCIATION PAC,,,,AUSTIN,TX,78767,5/10/2012,500.00,,,,,,,,,,00067555,SPAC,39,8924105,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,ASSOCIATED GENERAL CONTRACTORS TEXAS BUILDERS PAC,,,,HOUSTON,TX,77092,5/8/2012,"1,500.00",,,,,,,,,,00067555,SPAC,62,8924048,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,EAST,,DARLENE,MRS,CYPRESS,TX,77429,5/8/2012,238.75,,,,,,,,,,00067555,SPAC,68,8924057,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,CIBOR,,JOSEPH,MR,HOUSTON,TX,77057,5/3/2012,500.00,TEXAS FURGO CONSULTANTS,PRESIDENT,,,,,,,,00067555,SPAC,56,8924056,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,CHEVRON EMPLOYEES TEXAS PAC,,,,SAN RAMON,CA,94583,5/16/2012,500.00,,,,,,,,,,00067555,SPAC,70,8924055,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,CARLSON,,DEBORAH,MRS,MONTGOMERY,TX,77316,4/24/2012,100.00,,,,,,,,,,00067555,SPAC,6,8924054,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,BUTT,,CHARLESS,MR,SAN ANTONIO,TX,78204,5/3/2012,"1,000.00",H.E.B.,PRESIDENT,,,,,,,,00067555,SPAC,57,8924053,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,BEYER,,ANNE,MRS,HOUSTON,TX,77069,5/14/2012,250.00,,,,,,,,,,00067555,SPAC,47,8924052,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,BEEF-PAC,,,,AMARILLO,TX,79106,5/18/2012,"1,000.00",,,,,,,,,,00067555,SPAC,67,8924051,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,ENPAC  TEXAS,,,,AUSTIN,TX,78701,4/20/2012,500.00,,,,,,,,,,00067555,SPAC,2,8924058,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,AUBERT,,GEORGE,MR,MAGNOLIA,TX,77355,5/4/2012,100.00,,,,,,,,,,00067555,SPAC,36,8924049,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,ALEXANDER,,SUSAN,MRS,MAGNOLIA,TX,77354,5/14/2012,250.00,,,,,,,,,,00067555,SPAC,45,8924043,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,ASSOCIATED BULDERS & CONTRACTORS OF GREATER HOUSTON PAC,,,,HOUSTON,TX,77098,5/10/2012,"1,000.00",,,,,,,,,,00067555,SPAC,38,8924047,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,ANADARKO PETROLEUM CORP PAC,,,,THE WOODLANDS,TX,77380,5/10/2012,500.00,,,,,,,,,,00067555,SPAC,40,8924046,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,IND,ALVIS,,STEVEN,MR,HOUSTON,TX,77040,5/3/2012,750.00,NEW QUEST PROPERTIES,PARTNER,,,,,,,,00067555,SPAC,59,8924045,0,5/21/2012,,,,H,W
"Bell, Cecil",RCPT,SPAC,A1,530218,Friends of Cecil Bell Jr.,ENT,ALLEN BOONE HUMPHRIES ROBINSON LLP,,,,HOUSTON,TX,77027,5/3/2012,750.00,,,,,,,,,,00067555,SPAC,20,8924044,0,5/21/2012,,,,H,W
