"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,Emergency Medicine PAC of Texas,,,,Austin,TX,78746,10/10/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,6,9333569,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,Hillco PAC,,,,Austin,TX,78701,10/10/2012,"2,500.00",None,PAC,,,,,,,,00054543,COH,4,9333570,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,Texas State Teachers Assoc.,,,,Autin,TX,78701,10/10/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,3,9333571,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapols,MN,55479,10/10/2012,500.00,None,PAC,,,,,X,C00034595,,00054543,COH,7,9333572,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,547957,"Martinez, Armando A. 'Mando'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78767,10/1/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,10,9333560,0,10/28/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Gonzales,,Veronica,Ms.,McAllen,TX,78501,5/23/2012,500.00,Self,State Representative/Attorney,,,,,,,,00054543,COH,30,9076552,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Lamantia,Jr.,Joe,Mr.,McAllen,TX,78501,5/24/2012,"2,500.00",L & F Distributors. Ltd.,Beer Distributor,,,,,,,,00054543,COH,26,9076557,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Pequero,,Eduardo,Dr.,McAllen,TX,78502,5/24/2012,100.00,Self,Doctor,,,,,,,,00054543,COH,31,9076556,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Tijerina,,Oscar,Dr.,Mission,TX,78572,5/23/2012,"1,000.00",Self,Doctor,,,,,,,,00054543,COH,7,9076553,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Phillips,,Joseph,Mr.,McAllen,TX,78505,5/23/2012,"1,000.00",Self,Developer,,,,,,,,00054543,COH,8,9076548,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Alanis,,Heriberto,Dr.,McAllen,TX,78501,5/23/2012,"1,000.00",Self,Doctor,,,,,,,,00054543,COH,6,9076549,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",ENT,Associated General Contractors of Texas -PAC,,,,Austin,TX,78768,5/28/2012,"1,500.00",None,PAC,,,,,,,,00054543,COH,9,9076559,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",ENT,SEIU C.O.P.E.,,,,Washington,DC,20005,5/23/2012,"2,000.00",None,COPE,,,,,X,C00004036,,00054543,COH,5,9076551,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Jones,,Louis,Mr.,Houston,TX,77098,5/28/2012,"1,000.00",Dannenbaum Engineering Company,Engineer,,,,,,,,00054543,COH,12,9076560,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",ENT,Pfizer PAC,,,,New York,NY,10017,5/24/2012,500.00,None,PAC,,,,,X,C00016683,,00054543,COH,18,9076554,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,5/23/2012,500.00,None,PAC,,,,,,,,00054543,COH,19,9076550,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",ENT,The Garcia Group,,,,Austin,TX,78701,5/31/2012,18.92,Self,Governmental Affairs,,,,,,,Food and Beverage for campaign event,00054543,COH,29,9076564,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",ENT,Caremark RX Inc.  Employee's PAC,,,,Northbrook,IL,60062,5/23/2012,"1,000.00",None,PAC,,,,,X,C00384818,,00054543,COH,20,9076547,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",ENT,"Weslaco Dental Care Associates, P. C.",,,,Weslaco,TX,78596,6/18/2012,500.00,None,Dental Group,,,,,,,,00054543,COH,25,9076571,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Lamantia,III,Joe,Mr.,McAllen,TX,78501,6/14/2012,"1,000.00",L & F Distributors. Ltd.,Beer Distributor,,,,,,,,00054543,COH,22,9076570,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Johnson,,Robert,Mr.,Austin,TX,78701,6/14/2012,"1,000.00",Johnson & Johnson,Governmental Affairs,,,,,,,,00054543,COH,34,9076569,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,6/13/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,21,9076568,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,McDougal,,Pedro,Dr.,Weslaco,TX,78596,6/2/2012,500.00,Self,Doctor,,,,,,,,00054543,COH,23,9076567,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Forshage,,Joseph,Mr.,Weslaco,TX,78596,5/28/2012,"1,000.00",Self,Contractor,,,,,,,,00054543,COH,10,9076558,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Cepeda,,Alberto,Dr.,Weslaco,TX,78596,5/31/2012,200.00,Self,Doctor,,,,,,,,00054543,COH,24,9076565,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",ENT,"American Federation of State, County and Municipal Emps, AFL-CIO",,,,Washington,DC,20036,5/24/2012,"1,000.00",None,Union Organization,,,,,X,C00011114,,00054543,COH,32,9076555,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Russell,,Sally,Ms.,Weslaco,TX,78596,5/30/2012,10.00,None,Retired,,,,,,,,00054543,COH,16,9076563,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Blanco,,Ronald,Dr.,Weslaco,TX,78596,5/29/2012,300.00,Self,Doctor,,,,,,,,00054543,COH,17,9076562,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",ENT,S & B PAC,,,,Houston,TX,77207,5/28/2012,500.00,None,PAC,,,,,,,,00054543,COH,15,9076561,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",IND,Davila,,Robert,Mr.,Weslaco,TX,78596,6/1/2012,200.00,Self,Oil Field,,,,,,,,00054543,COH,14,9076566,0,7/15/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,"American Pharmacy, Inc. GPAC",,,,San Antonio,TX,78216,9/30/2011,500.00,None,PAC,,,,,,,,00054543,COH,8,8528227,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,10/5/2011,250.00,None,PAC,,,,,,,,00054543,COH,29,8528240,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Saenz,,Cynthia,Ms.,Austin,TX,78739,10/4/2011,250.00,Self,Consultant,,,,,,,,00054543,COH,10,8528232,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Assoc.,,,,Austin,TX,78767,10/5/2011,"1,000.00",None,PAC,,,,,,,,00054543,COH,12,8528233,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Valenzuela,,Joe,Mr.,Round Rock,TX,78665,10/5/2011,250.00,Self,Public Affairs,,,,,,,,00054543,COH,15,8528234,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Graydon Group,,,,Austin,TX,78701,10/5/2011,20.99,None,Public Affairs Consultants,,,,,,,Food and beverage for fundraiser,00054543,COH,1,8528235,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,10/5/2011,250.00,Self,Governmental Affairs,,,,,,,,00054543,COH,9,8528236,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Garcia,,Joe,Mr.,Austin,TX,78701,10/5/2011,500.00,Self,Governmental Affairs,,,,,,,,00054543,COH,11,8528237,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Hillco PAC,,,,Austin,TX,78701,10/4/2011,"1,000.00",None,PAC,,,,,,,,00054543,COH,16,8528231,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas PAC,,,,Austin,TX,78701,10/5/2011,500.00,None,PAC,,,,,,,,00054543,COH,27,8528239,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Independent Insurance Agensts of Texas PAC,,,,Austin,TX,78768,10/5/2011,20.99,None`,PAC,,,,,,,Food and beverage for fundraiser.,00054543,COH,4,8528244,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Seidlits,,Curtis,Mr.,Austin,TX,78701,10/5/2011,100.00,Self,Public Affairs,,,,,,,,00054543,COH,30,8528241,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,The Garcia Group,,,,Austin,TX,78701,10/5/2011,20.99,Self,Governmental Affairs,,,,,,,Food and beverage for fundraiser,00054543,COH,6,8528242,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Blackridge,,,,Austin,TX,78701,10/5/2011,20.99,None,Governmental Affairs,,,,,,,Food and beverage for fundraiser,00054543,COH,5,8528243,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas,,,,Austin,TX,78701,10/5/2011,20.99,None,PAC,,,,,,,Food and Beverage for fundraiser,00054543,COH,3,8528245,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/5/2011,20.99,None,PAC,,,,,,,Food and beverage for fundraiser.,00054543,COH,38,8528247,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78704,10/5/2011,100.00,Self,Public Affairs,,,,,,,,00054543,COH,25,8528248,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Texas State Assn. of Firefighters,,,,Austin,TX,78745,10/3/2011,300.00,None,PAC,,,,,,,,00054543,COH,28,8528229,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/5/2011,500.00,None,PAC,,,,,,,,00054543,COH,26,8528238,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Munoz,,Blanca,Ms.,Weslaco,TX,78596,10/14/2011,200.00,None,Retired,,,,,,,,00054543,COH,7,8528249,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Carr,,Snapper,Mr.,Austin,TX,78746,10/4/2011,100.00,Focused Advocacy,Attorney,,,,,,,,00054543,COH,24,8528230,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,10/5/2011,20.99,Self,Governmental Affairs,,,,,,,Food and beverage for fundraiser,00054543,COH,2,8528246,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,"Pinnacle Anesthesia Consultants, P.A.",,,,Dallas,TX,75240,8/26/2011,250.00,Self,Physician Group,,,,,,,,00054543,COH,17,8528223,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,United Transportation Union PAC,,,,Austin,TX,78701,9/22/2011,"1,500.00",None,PAC,,,,,,,,00054543,COH,13,8528224,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Independent Insurance Agensts of Texas PAC,,,,Austin,TX,78768,9/22/2011,250.00,None`,PAC,,,,,,,,00054543,COH,14,8528225,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,"Linebarger, Goggan, Blair & Sampson, LLP",,,,Austin,TX,78760,9/29/2011,"1,000.00",None,Attorneys,,,,,,,,00054543,COH,31,8528226,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,515001,"Martinez, Armando A. 'Mando'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/3/2011,250.00,None,PAC,,,,,,,,00054543,COH,37,8528228,0,1/16/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas Land Title Assoc. PAC,,,,Austin,TX,78703,4/17/2012,250.00,None,PAC,,,,,,,,00054543,COH,24,8818259,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,4/17/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,25,8818253,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,3/23/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,37,8818248,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Hillco PAC,,,,Austin,TX,78701,3/31/2012,"2,000.00",None,PAC,,,,,,,,00054543,COH,36,8818249,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,4/11/2012,500.00,None,Committee on Political Education,,,,,,,,00054543,COH,58,8818251,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas Employee PAC of Luminant Holding Company LLC,,,,Dallas,TX,75201,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,15,8818254,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/17/2012,250.00,None,Attorneys,,,,,,,,00054543,COH,29,8818255,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,4/17/2012,250.00,None,Govenmental Affairs,,,,,,,,00054543,COH,28,8818256,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Garza,,Julian,Mr.,Weslaco,TX,78596,3/22/2012,500.00,Self,Insurance Agent,,,,,,,,00054543,COH,34,8818247,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"Texas Manufactured Housing Assoc., Inc. PAC",,,,Austin,TX,78701,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,26,8818258,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Dunnam,,James,Mr.,Waco,TX,76710,3/9/2012,250.00,Self,Attorney,,,,,,,,00054543,COH,43,8818241,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Energy PAC TXU,,,,Dallas,TX,75201,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,23,8818260,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"HOMEPAC of Texas, Texas Assoc. of Builders",,,,Austin,TX,78701,4/17/2012,250.00,None,PAC,,,,,,,,00054543,COH,27,8818257,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,3/22/2012,"2,500.00",None,PAC,,,,,,,,00054543,COH,33,8818246,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"AGC-Texas Building Branch, PAC",,,,Austin,TX,78701,3/22/2012,"1,500.00",None,PAC,,,,,,,,00054543,COH,59,8818245,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Rodriguez,,Felix,Mr.,Elsa,TX,78543,3/22/2012,500.00,Hidalgo County,Veterans Assistance,,,,,,,,00054543,COH,35,8818244,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/17/2012,"2,000.00",None,PAC,,,,,,,,00054543,COH,22,8818261,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,ActBlue Texas,,,,Cambridge,MA,02238,3/18/2012,48.02,None,PAC,,,,,,,,00054543,COH,52,8818242,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Cortez,,Albert,Mr.,Austin,TX,78749,4/17/2012,100.00,Self,Public Affairs,,,,,,,,00054543,COH,16,8818267,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Garcia,,Joe,Mr.,Austin,TX,78701,3/8/2012,500.00,Self,Governmental Affairs,,,,,,,,00054543,COH,47,8818240,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,3/8/2012,"1,000.00",Self,Governmental Affairs,,,,,,,,00054543,COH,46,8818239,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Blackridge,,,,Austin,TX,78701,3/8/2012,750.00,None,Governmental Affairs,,,,,,,,00054543,COH,45,8818238,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,3/7/2012,500.00,None,PAC,,,,,,,,00054543,COH,44,8818237,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Tovar,,Frances,Ms.,Weslaco,TX,78596,2/14/2012,100.00,Weslaco Museum Guild,President,,,,,,,,00054543,COH,41,8818236,0,4/29/2012,,,,H,W
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,American Electric Power Committee for Responsible Government,,,,Austin,TX,78701,2/1/2012,"1,500.00",None,PAC,,,,,,,,00054543,COH,53,8818235,0,4/29/2012,,,,H,W
