"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,MCCOLLUM,,BARBARA,MRS,CARBON,TX,76435,12/29/2011,100.00,,,,,,,,,,00032876,COH,127,8562664,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,PARRACK,,CHARLOTTE,Ms.,BLANKET,TX,76432,11/29/2011,100.00,,,,,,,,,,00032876,COH,62,8562675,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,MIKESKA,JR,M E,DR,ALBANY,TX,76430,12/29/2011,100.00,,,,,,,,,,00032876,COH,128,8562666,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,PANNELL,,BOBBY  W,Mr.,GRANBURY,TX,76048,11/18/2011,100.00,,,,,,,,,,00032876,COH,42,8562674,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,MULHOLLAND,,LARRY,Mr.,EASTLAND,TX,76448,12/29/2011,100.00,,,,,,,,,,00032876,COH,129,8562668,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,MUNSON,,THOMAS A.,MR,BROWNWOOD,TX,76801,10/13/2011,"1,000.00",LANDMARK LIFE INSURANCE COMPANY,BUSINESSMAN,,,,,,,,00032876,COH,15,8562669,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,NRG ENERGY POLITICAL ACTION COMMITTEE,,,,PRINCETON,NJ,08450-6213,10/13/2011,"1,000.00",,,,,,,X,C00366559,,00032876,COH,26,8562670,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,ONCOR POLITICAL ACTION COMMITTEE,,,,DALLAS,TX,75202-1234,11/29/2011,"1,000.00",,,,,,,,,,00032876,COH,73,8562671,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,ORCUTT,,DAVID K,Mr.,GRANBURY,TX,76049,12/29/2011,100.00,,,,,,,,,,00032876,COH,131,8562672,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,LUTON,,JOHN H,Mr.,GRANBURY,TX,76049,11/18/2011,250.00,,,,,,,,,,00032876,COH,49,8562658,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,MESSINA,,VINCENT,Mr.,GRANBURY,TX,76048-1834,11/18/2011,100.00,,County Judge at Law/Hood County,,,,,,,,00032876,COH,39,8562665,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,BALL,,RICHARD,Mr.,MINERAL WELLS,TX,76068-1054,11/29/2011,200.00,,,,,,,,,,00032876,COH,65,8562597,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,ELI LILLY AND COMPANY POLITICAL ACTION COMMITTEE,,,,INDIANAPOLIS,IN,46285,12/29/2011,500.00,,,,,,,X,C00082792,,00032876,COH,170,8562625,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,CAMPION,,WILLIAM J.,Dr.,RANGER,TX,76470,12/29/2011,500.00,RANGER COLLEGE,PRESIDENT,,,,,,,,00032876,COH,167,8562608,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,CAMPBELL,,JAMES R,MR,BROWNWOOD,TX,76801,11/29/2011,100.00,,,,,,,,,,00032876,COH,58,8562607,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,CALDWELL,,SHIRLEY,Mrs.,ALBANY,TX,76430,12/29/2011,300.00,,,,,,,,,,00032876,COH,162,8562606,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,BULLOCK,,LINDA,Mrs.,EASTLAND,TX,76448,12/29/2011,100.00,,,,,,,,,,00032876,COH,119,8562605,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,BRUTON,,LINDA,MRS,EASTLAND,TX,76448,12/29/2011,250.00,,,,,,,,,,00032876,COH,149,8562604,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,BRUTON,,JIM,MR,EASTLAND,TX,76448,12/29/2011,250.00,,,,,,,,,,00032876,COH,148,8562603,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,BREWER,,LAURI,Mrs.,EASTLAND,TX,76448,12/29/2011,100.00,,,,,,,,,,00032876,COH,118,8562602,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,BRADLEY,,BILLYE B,Mrs.,EASTLAND,TX,76448,12/29/2011,"1,000.00",,RETIRED BUSINESSWOMAN,,,,,,,,00032876,COH,178,8562601,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,BLACKRIDGE,,,,AUSTIN,TX,78701,10/13/2011,"1,000.00",,,,,,,,,,00032876,COH,25,8562600,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,CAREY,,R R,Mr.,GRANBURY,TX,76048,11/18/2011,500.00,,retired energy production,,,,,,,,00032876,COH,51,8562610,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,BANK OF AMERICA POLITICAL ACTION COMMITTEE,,,,WILMINGTON,DE,19884,10/13/2011,"1,500.00",,,,,,,X,C00043489,,00032876,COH,28,8562598,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,CARTER,,S E,MR,EASTLAND,TX,76448,12/29/2011,100.00,,,,,,,,,,00032876,COH,120,8562611,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,BALL,,CATHI,Ms.,EASTLAND,TX,76448,12/29/2011,100.00,,,,,,,,,,00032876,COH,117,8562596,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,BAKKER,,DALE,Mr.,EASTLAND,TX,76448,12/29/2011,300.00,,,,,,,,,,00032876,COH,161,8562595,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,BAKER,,MARTHA,MRS,CARBON,TX,76435,12/29/2011,200.00,,,,,,,,,,00032876,COH,144,8562594,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,AZ  PAC,,,,WILMINGTON,DE,19850-5438,11/29/2011,500.00,,,,,,,X,C00279455,,00032876,COH,66,8562593,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,ASH,,BILL,MR,BRECKENRIDGE,TX,76424,12/29/2011,100.00,,,,,,,,,,00032876,COH,116,8562592,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,APSA POLITICAL ACTION COMMITTEE,,,,AUSTIN,TX,78754,10/13/2011,500.00,,,,,,,,,,00032876,COH,10,8562591,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,AMERICAN PHARMACY INC GPAC,,,,CORPUS CHRISTI,TX,78401,10/13/2011,"1,000.00",,,,,,,,,,00032876,COH,17,8562590,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,ALLEN,,TONY J,Mr.,GRANBURY,TX,76048,12/29/2011,250.00,,,,,,,,,,00032876,COH,147,8562589,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,ADAMS,Jr.,CHRIS S,MAJ GEN,GRANBURY,TX,76049,11/18/2011,100.00,,,,,,,,,,00032876,COH,37,8562588,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,ABBOTT LABORATORIES EMPLOYEE POLITICAL ACTION COM,,,,ABBOTT PARK,IL,60064-6028,12/29/2011,"1,000.00",,,,,,,X,C00040279,,00032876,COH,177,8562587,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,3M COMPANY PAC,,,,ST PAUL,MN,55144,12/29/2011,500.00,,,,,,,X,C00084475,,00032876,COH,166,8562586,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,BIRDWELL,,BRIAN,LTC (RET),GRANBURY,TX,76048,11/18/2011,250.00,,STATE SENATOR,,,,,,,,00032876,COH,48,8562599,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,EAGLE SUPPLY & MANUFACTURING LP,,,,EASTLAND,TX,76448,12/29/2011,500.00,,,,,,,,,,00032876,COH,169,8562624,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,RATLIFF-SHIP TRUST,,,,RANGER,TX,76470-6905,12/29/2011,100.00,,,,,,,,,,00032876,COH,136,8562690,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,HAZELIP,,SANDY,DR,EASTLAND,TX,76448,12/29/2011,100.00,,,,,,,,,,00032876,COH,125,8562638,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,HARRIS,,TERRI,Mrs.,EASTLAND,TX,76448,12/29/2011,100.00,,,,,,,,,,00032876,COH,124,8562637,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,GULF STATES TOYOTA INC STATE PAC,,,,HOUSTON,TX,77077,10/13/2011,250.00,,,,,,,,,,00032876,COH,3,8562636,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,GRAYDON GROUP LLC,,,,AUSTIN,TX,78701,10/13/2011,"2,000.00",,,,,,,,,,00032876,COH,29,8562635,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,GENERAL ELECTRIC COMPANY POLITICAL ACTION COMMITTE,,,,WASHINGTON,DC,20004-2407,10/13/2011,500.00,,,,,,,X,C00024869,,00032876,COH,7,8562634,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,GENERAL ELECTRIC COMPANY POLITICAL ACTION COMMITTE,,,,WASHINGTON,DC,20004-2407,10/13/2011,"1,000.00",,,,,,,X,C00024869,,00032876,COH,16,8562633,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,GARRETT RENTALS,,,,MINERAL WELLS,TX,76068,11/29/2011,100.00,,,,,,,,,,00032876,COH,59,8562632,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,GANN,,JOHNNY,MR,RANGER,TX,76470,12/29/2011,100.00,,,,,,,,,,00032876,COH,123,8562631,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,FURGASON,,WANDA,Mrs.,BROWNWOOD,TX,76801,11/29/2011,150.00,,,,,,,,,,00032876,COH,64,8562630,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,CANNON,,THURE,Mr.,AUSTIN,TX,78749,10/13/2011,150.00,,,,,,,,,,00032876,COH,1,8562609,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,EXXON MOBIL CORPORATION POLITICAL ACTION COMMITTEE,,,,IRVING,TX,75039,12/29/2011,"1,000.00",,,,,,,,,,00032876,COH,179,8562627,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,FARRAR,,JIM,Mr.,EASTLAND,TX,76448,12/29/2011,"2,000.00",,BUSINESS MAN,,,,,,,,00032876,COH,186,8562628,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,DELUCA,,ROBERT,Dr.,EASTLAND,TX,76448,12/29/2011,250.00,,,,,,,,,,00032876,COH,150,8562622,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,DELOITTE TEXAS POLITICAL ACTION,,,,AUSTIN,TX,78711-2756,10/13/2011,"1,000.00",,,,,,,,,,00032876,COH,19,8562621,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,DELISI COMMUNICATIONS PAC,,,,AUSTIN,TX,78701,10/13/2011,"2,500.00",,,,,,,,,,00032876,COH,32,8562620,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,CULLERS,,RONALD D,Mr.,GRANBURY,TX,76049-5103,11/18/2011,100.00,,,,,,,,,,00032876,COH,52,8562619,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,COMMITTEE FOR RESPONISBLE GOVERNMENT OF TEMPLE-INLAND,,,,AUSTIN,TX,78701,12/29/2011,"2,500.00",,,,,,,,,,00032876,COH,187,8562618,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,COLEMAN,,STUART S,MR,BROWNWOOD,TX,76804,11/29/2011,"1,000.00",COLEMAN DISTRIBUTING,CEO,,,,,,,,00032876,COH,70,8562617,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,COLEMAN,,STUART S,MR,BROWNWOOD,TX,76804,10/13/2011,"1,000.00",COLEMAN DISTRIBUTING,CEO,,,,,,,,00032876,COH,13,8562616,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,COATS ROSE YALE RYMAN & LEE POLITICAL ACTION COMMI,,,,HOUSTON,TX,77046,10/13/2011,500.00,,,,,,,,,,00032876,COH,9,8562615,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,CLARK,,DAVID,MR,BRECKENRIDGE,TX,76424,12/29/2011,100.00,,,,,,,,,,00032876,COH,122,8562614,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",IND,CLACK,,JACK,MR,MORAN,TX,76464,12/29/2011,100.00,,,,,,,,,,00032876,COH,121,8562613,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,CENTERPOINT ENERGY INC POLITICAL ACTION COMMITTEE,,,,HOUSTON,TX,77210,10/13/2011,"1,000.00",,,,,,,,,,00032876,COH,20,8562612,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,FOCUSED ADVOCACY POLITICAL ACTION COMMITTEE,,,,AUSTIN,TX,78701,10/13/2011,500.00,,,,,,,,,,00032876,COH,8,8562629,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,VALENTINO'S ITALIAN RESTAURANT--SAM SAHINOVIK,,,,EASTLAND,TX,76448,12/29/2011,250.00,,,,,,,,,,00032876,COH,157,8562723,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,TEXAS ARCHITECTS COMMITTEE,,,,AUSTIN,TX,78702,12/29/2011,500.00,,,,,,,,,,00032876,COH,175,8562712,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,TEXAS DENPAC,,,,AUSTIN,TX,78704-3644,11/29/2011,750.00,,,,,,,,,,00032876,COH,67,8562713,0,1/17/2012,,,,H,W
"Keffer, James",RCPT,COH,A1,515672,"Keffer, James L. 'Jim'",ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,AUSTIN,TX,78703,10/13/2011,"2,000.00",,,,,,,,,,00032876,COH,30,8562714,0,1/17/2012,,,,H,W
