"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,BASF Corp. Employee PAC,,,,Florham Park,NJ,07932,10/10/2012,"1,000.00",,,,,,,X,C00340075,,00051715,SPAC,11,9342583,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,HomePAC of Texas Inc.,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,37,9342598,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Energy Transfer Partners Texas PAC,,,,Houston,TX,77002,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,23,9342606,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Emergency Medicine PAC of Texas,,,,Austin,TX,78746,10/22/2012,"1,500.00",,,,,,,,,,00051715,SPAC,22,9342605,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,El Paso Electric Co Employee PAC,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,21,9342604,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Entergy Employees PAC - Texas,,,,Austin,TX,78701,10/22/2012,"5,000.00",,,,,,,,,,00051715,SPAC,20,9342603,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Denbury Resources Inc. PAC,,,,Plano,TX,75024,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,19,9342602,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Graydon Group LLC,,,,Austin,TX,78701,10/22/2012,"2,000.00",,,,,,,,,,00051715,SPAC,28,9342601,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Kingwood Area Rep Womens Club PAC,,,,Humble,TX,77325,10/19/2012,500.00,,,,,,,,,,00051715,SPAC,47,9342589,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,AMERIGROUP PAC,,,,Virginia Beach,VA,23462,10/22/2012,"2,500.00",,,,,,,X,C00428102,,00051715,SPAC,3,9342599,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,17,9342607,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Acadian Ambulance TX  Employee PAC,,,,Lafayette,LA,70509,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,4,9342597,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Holt,,Peter,,Blanco,TX,78606,10/22/2012,"2,500.00",Holt Cat,President,,,,,,,,00051715,SPAC,36,9342596,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Blackridge,,,,Austin,TX,78701,10/22/2012,"2,000.00",,,,,,,,,,00051715,SPAC,14,9342595,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,American Council of Life Insurers PAC,,,,Washington,DC,20001,10/22/2012,500.00,,,,,,,X,C00147066,,00051715,SPAC,1,9342609,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,American National Insurance Com. PAC,,,,Galveston,TX,77550,10/22/2012,"2,500.00",,,,,,,,,,00051715,SPAC,7,9342593,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Farm Bureau AGFUND PAC,,,,Waco,TX,76702,10/22/2012,"1,500.00",,,,,,,,,,00051715,SPAC,71,9342626,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Atmos Energy Corp PAC,,,,Dallas,TX,75240,10/22/2012,"3,000.00",,,,,,,,,,00051715,SPAC,10,9342600,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,McWilliams,,Andrea,,Austin,TX,78703,10/22/2012,"1,000.00",McWilliams Gov. Affairs,Principal,,,,,,,,00051715,SPAC,53,9342647,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Young,,Tracy,,Savannah,GA,31401,10/22/2012,"2,500.00",Titlemax,CEO,,,,,,,,00051715,SPAC,83,9342636,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Employee PAC of Luminant,,,,Dallas,TX,75201,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,73,9342637,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Marathon Oil Company Employees PAC,,,,Findlay,OH,45840,10/22/2012,"1,500.00",,,,,,,X,C00040568,,00051715,SPAC,51,9342638,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Butt,,Charles,,San Antonio,TX,78204,10/22/2012,"10,000.00",HEB Grocery Company,Chairman,,,,,,,,00051715,SPAC,15,9342639,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Pol. Action Comm.of Ind. Ins. Agts of TX,,,,Austin,TX,78768,10/22/2012,"1,500.00",,,,,,,,,,00051715,SPAC,42,9342640,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Jones,,William Allen,,Cleveland,TN,37312,10/22/2012,"1,000.00",Best Efforts,Best Efforts,,,,,,,,00051715,SPAC,44,9342641,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,K&L Gates LLP Comm. for Good Govt,,,,Dallas,TX,75201,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,46,9342642,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Kamm,,Robert,,Austin,TX,78701,10/22/2012,250.00,,,,,,,,,,00051715,SPAC,48,9342643,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Garver,,Mike,,Houston,TX,77098,10/22/2012,"1,000.00",BRH-Garver Inc.,President,,,,,,,,00051715,SPAC,27,9342610,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Wilcox,,J. Adam,,Spring,TX,77388,10/22/2012,500.00,Pathfinder Pediatric Home Care,Home Care,,,,,,,,00051715,SPAC,82,9342635,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Dental Association PAC,,,,Austin,TX,78704,10/22/2012,"2,500.00",,,,,,,,,,00051715,SPAC,68,9342624,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Strauser,,Robert,,Austin,TX,78763,10/22/2012,500.00,Self Employed,Governmental Relations,,,,,,,,00051715,SPAC,63,9342644,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,McKesson Corporation Employees Political Fund,,,,San Francisco,CA,94101,10/22/2012,"1,000.00",,,,,,,X,C00108035,,00051715,SPAC,54,9342648,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,NuStar Pac,,,,San Antonio,TX,78248,10/22/2012,"2,500.00",,,,,,,,,,00051715,SPAC,55,9342649,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Pharmacy Assoc. PAC,,,,Austin,TX,78759,10/22/2012,"3,000.00",,,,,,,,,,00051715,SPAC,57,9342650,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Pinnacle Anesthesia Consultants,,,,Dallas,TX,75240,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,58,9342651,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Pioneer Natural Resources USA  PAC,,,,Irving,TX,75039,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,59,9342652,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Life Insurance PAC,,,,Austin,TX,78701,10/22/2012,"5,000.00",,,,,,,,,,00051715,SPAC,49,9342653,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Atkins,,Mickey,,Austin,TX,78717,10/23/2012,800.00,D&S Residential Services,President,,,,,,,,00051715,SPAC,9,9342654,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Junior and Comm. College PAC,,,,Austin,TX,78701,10/23/2012,"2,500.00",,,,,,,,,,00051715,SPAC,45,9342655,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Southwest Airlines Co. Freedom Fund PAC,,,,Dallas,TX,75235,10/23/2012,"1,000.00",,,,,,,X,C00341602,,00051715,SPAC,64,9342656,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Chemical Council/Assoc. PAC,,,,Austin,TX,78701,10/24/2012,"1,000.00",,,,,,,,,,00051715,SPAC,67,9342657,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Lewis,,Ron,,Austin,TX,78735,10/22/2012,"1,000.00",Self Employed,Government Affairs,,,,,,,,00051715,SPAC,50,9342645,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,HILLCO PAC,,,,Austin,TX,78701,10/22/2012,"2,500.00",,,,,,,,,,00051715,SPAC,29,9342612,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Humana Inc. PAC,,,,Washington,DC,20004,10/22/2012,"1,500.00",,,,,,,X,C00271007,,00051715,SPAC,40,9342646,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Agricultural Aviation Assoc. - PAC,,,,Austin,TX,78768,10/22/2012,500.00,,,,,,,,,,00051715,SPAC,2,9342611,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Wilcox,,Charles,,Magnolia,TX,77354,10/22/2012,500.00,Best Efforts,Best Efforts,,,,,,,,00051715,SPAC,81,9342634,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Hewlett Packard Co. PAC,,,,Palo Alto,CA,94304,10/22/2012,"2,500.00",,,,,,,X,C00196725,,00051715,SPAC,30,9342613,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,HS Law PAC,,,,Austin,TX,78701,10/22/2012,"2,500.00",,,,,,,,,,00051715,SPAC,31,9342614,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Ham,,Robert,,Brenham,TX,77833,10/22/2012,200.00,,,,,,,,,,00051715,SPAC,32,9342615,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Israel,,Gordon,,Austin,TX,78735,10/22/2012,"1,000.00",Draco Services Inc.,President,,,,,,,,00051715,SPAC,43,9342616,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Cammack & Strong PC,,,,Austin,TX,78701,10/22/2012,300.00,,,,,,,,,,00051715,SPAC,16,9342617,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Holt,,Julianna,,Blanco,TX,78606,10/22/2012,"2,500.00",Homemaker,Homemaker,,,,,,,,00051715,SPAC,35,9342618,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,IND,Hannah,,Jan,,Keene,TX,76059,10/22/2012,75.00,,,,,,,,,,00051715,SPAC,33,9342619,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,The GEO Group Inc PAC,,,,Lake Worth,FL,33467,10/22/2012,"5,000.00",,,,,,,X,C00382150,,00051715,SPAC,26,9342620,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,UnitedHealth Group PAC of Texas,,,,Houston,TX,77079,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,77,9342632,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Our Texas PAC,,,,Austin,TX,78767,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,75,9342621,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,10/22/2012,"2,500.00",,,,,,,,,,00051715,SPAC,80,9342633,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas State Rifle PAC,,,,Paige,TX,78659,10/22/2012,500.00,,,,,,,,,,00051715,SPAC,76,9342631,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Prudential Fin. State & Fed PAC,,,,Newark,NJ,07102,10/22/2012,"1,000.00",,,,,,,X,C00493304,,00051715,SPAC,61,9342630,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Homecare&Hospice PAC,,,,Austin,TX,78731,10/22/2012,"5,000.00",,,,,,,,,,00051715,SPAC,74,9342629,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Independent Bankers Association PAC,,,,Austin,TX,78701,10/22/2012,"1,500.00",,,,,,,,,,00051715,SPAC,41,9342622,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,72,9342627,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Land Title Assoc. PAC,,,,Austin,TX,78703,10/22/2012,"1,000.00",,,,,,,,,,00051715,SPAC,69,9342625,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007,10/10/2012,"2,500.00",,,,,,,,,,00051715,SPAC,39,9342580,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Texas Aggregates & Concrete Assoc PAC,,,,Austin,TX,78723,10/22/2012,"5,000.00",,,,,,,,,,00051715,SPAC,65,9342623,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,548342,Texans for Tommy Williams,ENT,Roche Good Government Comm,,,,Nutley,NJ,07110,10/22/2012,"1,000.00",,,,,,,X,C00072769,,00051715,SPAC,62,9342628,0,10/29/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Montgomery County Republican Women's PAC,,,,Conroe,TX,77305,8/23/2012,200.00,,,,,,,,,,00051715,SPAC,15,9304810,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Newfield PAC,,,,The Woodlands,TX,77380,8/2/2012,"1,000.00",,,,,,,,,,00051715,SPAC,17,9304803,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,The Continuum Fund PAC,,,,San Antonio,TX,78224,8/20/2012,"1,000.00",,,,,,,,,,00051715,SPAC,7,9304808,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Comerica Inc. PAC,,,,Dallas,TX,75201,8/9/2012,"1,000.00",,,,,,,,,,00051715,SPAC,5,9304807,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Energy Transfer Partners Texas PAC,,,,Houston,TX,77002,8/9/2012,500.00,,,,,,,,,,00051715,SPAC,10,9304806,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,KPMG LLP,,,,Dallas,TX,75201,8/4/2012,"1,000.00",,,,,,,,,,00051715,SPAC,14,9304805,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,PricewaterhouseCoopers LLP,,,,Tampa,FL,33630,8/4/2012,"1,000.00",,,,,,,,,,00051715,SPAC,21,9304804,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,IND,Wilson,,Steve,,The Woodlands,TX,77382,8/22/2012,500.00,Exxon Mobil,Manager,,,,,,,,00051715,SPAC,36,9304809,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,IND,Taraborelli,,Jennie,,The Woodlands,TX,77382,8/2/2012,"5,000.00",Pate Engineering,Engineer,,,,,,,,00051715,SPAC,27,9304802,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,IND,McNair,,Robert C.,,Houston,TX,77054,8/2/2012,"2,500.00",The Houston Texans,CEO,,,,,,,,00051715,SPAC,16,9304801,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,IND,Ray,,Richie,,Conroe,TX,77304,8/1/2012,"10,000.00",Richie's Pharmacy,Pharmacist,,,,,,,,00051715,SPAC,22,9304800,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,IND,Cowan,,A. H.,,Lubbock,TX,79453,7/26/2012,"1,000.00",Howard Cowan Bond Agency,Surety,,,,,,,,00051715,SPAC,8,9304799,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,IND,Rhodes,,Shane,,Houston,TX,77041,7/5/2012,500.00,Rhodes Auto Sales,President,,,,,,,,00051715,SPAC,23,9304797,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Houston Police Retired Off. PAC,,,,Houston,TX,77252,7/2/2012,"1,000.00",,,,,,,,,,00051715,SPAC,12,9304796,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,American Federation State Co Employees,,,,Washington,DC,20036,7/2/2012,"1,000.00",,,,,,,X,C00011114,,00051715,SPAC,3,9304795,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Waste Mgmt PAC,,,,Washington,DC,20004,8/23/2012,"2,000.00",,,,,,,X,C00119008,,00051715,SPAC,34,9304811,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Abbott Laboratories Employee PAC,,,,North Chicago,IL,60064,9/14/2012,"1,500.00",,,,,,,X,C00040279,,00051715,SPAC,2,9304826,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,KBR PAC,,,,Houston,TX,77002,7/25/2012,"1,000.00",,,,,,,,,,00051715,SPAC,13,9304798,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Williams Companies Inc. PAC,,,,Washington,DC,20006,9/4/2012,750.00,,,,,,,X,C00040394,,00051715,SPAC,33,9304820,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,IND,Briggs,,Mark,,Seabrook,TX,77586,9/26/2012,"1,000.00",Harvest Produce Preserve,General Manager,,,,,,,,00051715,SPAC,4,9304830,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,IND,Williams,,Ellen,,Austin,TX,78739,9/24/2012,500.00,Self Employed,Attorney,,,,,,,,00051715,SPAC,35,9304829,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Texas Assoc. Health Underwriters PAC,,,,Duncanville,TX,75137,9/21/2012,"2,000.00",,,,,,,,,,00051715,SPAC,25,9304828,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Texas Libary PAC,,,,Edna,TX,77957,9/21/2012,"1,000.00",,,,,,,,,,00051715,SPAC,29,9304827,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Texas Mun. Police Assoc PAC,,,,Austin,TX,78768,9/12/2012,"1,000.00",,,,,,,,,,00051715,SPAC,26,9304825,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,IND,Perry,,Bob,,Houston,TX,77234,9/10/2012,"20,000.00",Perry Homes,Executive,,,,,,,,00051715,SPAC,19,9304823,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,AstraZeneca/Zeneca Inc. PAC,,,,Wilmington,DE,19850,9/11/2012,"2,000.00",,,,,,,X,C00279455,,00051715,SPAC,1,9304824,0,10/9/2012,,,,S,W
"Williams, Tommy",RCPT,SPAC,A1,546376,Texans for Tommy Williams,ENT,Deloitte Texas PAC,,,,Austin,TX,78711,9/4/2012,"1,000.00",,,,,,,,,,00051715,SPAC,9,9304821,0,10/9/2012,,,,S,W
