"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,McChristian,Jr.,John,,Fort Worth,TX,76102,8/28/2012,"1,000.00",Self-employed,Attorney,,,,,,,,00036483,COH,71,9304853,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Jernigan,,Lawrence,,Weatherford,TX,76087,8/21/2012,100.00,,,,,,,,,,00036483,COH,60,9304851,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Friends of Barry Smitherman,,,,Houston,TX,77046,8/21/2012,"2,500.00",,,,,,,,,,00036483,COH,61,9304850,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Dick,,Dwight,,Weatherford,TX,76088,8/20/2012,500.00,CUBRC,Consultant,,,,,,,,00036483,COH,80,9304849,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Cook,,Gary,Dr.,Dallas,TX,75211,8/16/2012,500.00,Dallas Baptist University,Professor,,,,,,,,00036483,COH,64,9304847,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Klemek,,Marco,,Bedford,TX,78021,9/7/2012,500.00,Self-employed,Insurance,,,,,,,,00036483,COH,15,9304868,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Apartment Association Tarrant Co. PAC,,,,Fort Worth,TX,76118-6219,9/7/2012,500.00,,,,,,,,,,00036483,COH,26,9304883,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Smith,,Debra,,Weatherford,TX,76087,8/17/2012,"1,000.00","Pullium Pools, Inc.",President/Co-owner,,,,,,,,00036483,COH,62,9304848,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,8/28/2012,500.00,,,,,,,,,,00036483,COH,68,9304854,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Chesapeake Energy for Texans PAC,,,,Fort Worth,TX,76101-0916,9/7/2012,"1,500.00",,,,,,,,,,00036483,COH,23,9304880,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Bryant,,Mark,,Mineral Wells,TX,76067-5054,8/16/2012,250.00,,,,,,,,,,00036483,COH,63,9304846,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Texas Employee PAC,,,,Dallas,TX,75201,9/7/2012,"1,000.00",,,,,,,,,,00036483,COH,51,9304905,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Baumbach,,Scott,,Watauga,TX,76148,9/7/2012,75.00,,,,,,,,,,00036483,COH,31,9304891,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Meintjes,,William,,Aledo,TX,76008,9/7/2012,500.00,J. P. Morgan Chase Bank,Banker,,,,,,,,00036483,COH,32,9304890,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,James Keffer Campaign,,,,Eastland,TX,76448,9/7/2012,"1,000.00",Iron Sales,EBAA Iron Foundry,,,,,,,,00036483,COH,33,9304889,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Vinson,,Johnny,,Fort Worth,TX,76102,9/7/2012,"1,000.00",Threshold Development Company,Partner,,,,,,,,00036483,COH,34,9304888,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Crisp,,Cullen,,Fort Worth,TX,76119,9/7/2012,500.00,Fall Creek Farms,Owner,,,,,,,,00036483,COH,35,9304887,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,"GDF Suez Energy North America, Inc. PAC",,,,Houston,TX,77056-4499,9/7/2012,"1,000.00",,,,,,,,,,00036483,COH,36,9304886,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,"Cash America International, Inc., PAC",,,,Fort Worth,TX,76102,9/7/2012,500.00,,,,,,,,,,00036483,COH,39,9304885,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Boenker,III,Alvin,,Fort Worth,TX,76135,9/7/2012,"1,000.00",Self-employed,Insurance,,,,,,,,00036483,COH,24,9304881,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Brasovan,,Mike,,Aledo,TX,76008,9/7/2012,"1,000.00",THG Energy,Owner,,,,,,,,00036483,COH,27,9304882,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Eidson,,Mark,Dr.,Weatherford,TX,76087,9/7/2012,500.00,Self-employed,Physician,,,,,,,,00036483,COH,16,9304869,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Kamm,,Robert,,Austin,TX,78701,9/7/2012,250.00,,,,,,,,,,00036483,COH,22,9304879,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Martin,,Angie,,Weatherford,TX,76086,9/7/2012,250.00,,,,,,,,,,00036483,COH,19,9304878,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Verwers,,Craig,Dr.,Fort Worth,TX,76116,9/7/2012,500.00,Self-employed,Veternarian,,,,,,,,00036483,COH,29,9304877,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Lampe,,Heather,,Fort Worth,TX,76108,9/7/2012,100.00,,,,,,,,,,00036483,COH,52,9304876,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Freeman,,Randy,,Weatherford,TX,76086,9/7/2012,250.00,Self-Employed,Medical Equipment Sales,,,,,,,,00036483,COH,53,9304875,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78769,9/7/2012,"1,000.00",,,,,,,,,,00036483,COH,25,9304874,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Blackridge,,,,Austin,TX,78711,9/7/2012,"1,000.00",,,,,,,,,,00036483,COH,55,9304873,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Hooks,,Dennis,,Weatherford,TX,76087-8661,9/7/2012,500.00,Self-employed,Automobile Dealer,,,,,,,,00036483,COH,28,9304872,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Burdett,,Steve,,Weatherford,TX,76087,9/7/2012,300.00,,,,,,,,,,00036483,COH,57,9304871,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Dreyspring,,Michael,,Corinth,TX,76210,9/7/2012,250.00,,,,,,,,,,00036483,COH,58,9304870,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Shaw,,Greg,,Weatherford,TX,76087,9/7/2012,100.00,,,,,,,,,,00036483,COH,56,9304884,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Jones,,Carol,,Sandy,OK,97055,9/7/2012,100.00,,,,,,,,,,00036483,COH,41,9304909,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Shepard,,Jannelle,,Weatherford,TX,76087,9/7/2012,250.00,,,,,,,,,,00036483,COH,37,9304898,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,9/7/2012,"1,500.00",,,,,,,,,,00036483,COH,50,9304899,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Edwards,,Tommy,,Decatur,TX,76234,9/7/2012,100.00,,,,,,,,,,00036483,COH,44,9304900,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,SurPAC,,,,Austin,TX,78746,9/7/2012,"1,000.00",,,,,,,,,,00036483,COH,45,9304901,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",IND,Westenhover,,Gary,,Weatherford,TX,76086,9/7/2012,500.00,Self-employed,Attorney,,,,,,,,00036483,COH,46,9304902,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,9/7/2012,"1,000.00",,,,,,,,,,00036483,COH,48,9304904,0,10/9/2012,,,,H,W
"King, Phillip",RCPT,COH,A1,546377,"King, Phillip S. 'Phil'",ENT,Power PAC,,,,Dallas,TX,75201,9/7/2012,"1,500.00",,,,,,,,,,00036483,COH,49,9304906,0,10/9/2012,,,,H,W
