"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Scott,,Alan F.,,Avon,OH,44011,4/5/2012,500.00,The NRP Group,President,,,,,,,pol cont,00020909,COH,114,9114152,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Corbeil,,Lupita,,San Antonio,TX,78257,4/9/2012,500.00,Den-Tex Central,Professional in Human Resources,,,,,,,pol cont,00020909,COH,106,9114157,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Greehey,,William E.,,San Antonio,TX,78278-0489,4/10/2012,"1,000.00",NuStar Energy,Chairman of the Board,,,,,,,pol cont,00020909,COH,113,9114158,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,K&L Gates LLP,,,,Dallas,TX,75201,4/10/2012,"2,000.00",,,,,,,,,pol cont,00020909,COH,115,9114159,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,NuStarpac,,,,San Antonio,TX,78248,4/10/2012,"1,500.00",,,,,,,,,pol cont,00020909,COH,116,9114160,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Hixon,,Karen J.,,San Antonio,TX,78212,4/11/2012,100.00,,,,,,,,,pol cont,00020909,COH,110,9114161,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Stout,,Patricia P.,,San Antonio,TX,78231,4/11/2012,500.00,"The Alamo Travel Group, Inc",President and CEO,,,,,,,pol cont,00020909,COH,111,9114162,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Johnson,,Luci Baines,,Austin,TX,78701,4/12/2012,500.00,LBJ Holdings,Co-Owner,,,,,,,pol cont,00020909,COH,109,9114163,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Erben & Yarbrough,,,,Austin,TX,78701,6/6/2012,119.34,,,,,,,,,in kind contribution-5/9 Event-Austin Club,00020909,COH,52,9114205,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Labatt,,Thomas W.,,San Antonio,TX,78212-0506,4/4/2012,250.00,,,,,,,,,pol cont,00020909,COH,91,9114144,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Blackridge,,,,Austin,TX,78701,5/31/2012,119.34,,,,,,,,,in kind contribution 5/9 Event Austin Club,00020909,COH,51,9114203,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Bromley,,Ernest W.,,San Antonio,TX,78212,4/4/2012,"1,000.00",Bromley Communications LLC,Chairman/CEO,,,,,,,pol cont,00020909,COH,63,9114136,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Smothers,,Patricia,,Sab Antonio,TX,78209,4/4/2012,250.00,,,,,,,,,pol cont,00020909,COH,86,9114137,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Rodriguez,,Norma S.,,San Antonio,TX,78201,4/4/2012,100.00,,,,,,,,,pol cont,00020909,COH,87,9114138,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Montford,,John T.,,San Antonio,TX,78257,4/4/2012,500.00,JTM Consulting LLC,Consultant,,,,,,,pol cont,00020909,COH,100,9114139,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Mayes,,Thomas,,San Antonio,TX,78230,4/4/2012,250.00,,,,,,,,,pol cont,00020909,COH,89,9114140,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Holt,,Peter M.,,Blanco,TX,78606,4/4/2012,"1,000.00",HoltCat,CEO,,,,,,,pol cont,00020909,COH,146,9114141,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Office of Pat Maloney,,,,San Antonio,TX,78205,4/6/2012,500.00,Offices of Pat Maloney,Attorney,,,,,,,pol cont,00020909,COH,107,9114155,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Ray Lopez Campaign,,,,San Antonio,TX,78250-3544,4/4/2012,250.00,,,,,,,,,pol cont,00020909,COH,66,9114143,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,The American Congress of OB-GYNS PAC (OB-GYN PAC),,,,Washington,DC,20024,4/17/2012,"1,000.00",,,,,,,X,C00364158,pol cont,00020909,COH,10,9114166,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Medina,,Sonya E.,,San Antonio,TX,78212,4/4/2012,250.00,,,,,,,,,pol cont,00020909,COH,67,9114145,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Schoenbaum,,Alan,,San Antonio,TX,78209,4/4/2012,"1,000.00",Rackspace,"Senior Vice President, General Counsel and Secretary",,,,,,,pol cont,00020909,COH,69,9114146,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Marmon Mok LLP,,,,San Antonio,TX,78205,4/4/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,97,9114147,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Scott,,James,Col.,San Antonio,TX,78248,4/4/2012,500.00,Retired,Military,,,,,,,pol cont,00020909,COH,93,9114148,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Blackwood,,Susan,Dr.,San Antonio,TX,78258,4/4/2012,100.00,,,,,,,,,pol cont,00020909,COH,92,9114149,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Montecel,,Lucas L.,,San Antonio,TX,78230,4/5/2012,100.00,,,,,,,,,pol cont,00020909,COH,105,9114150,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas Credit Union League,,,,Dallas,TX,75265,4/5/2012,500.00,,,,,,,,,pol cont,00020909,COH,50,9114151,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Davila,III,Rodolfo,Mr.,San Antonio,TX,78240,4/4/2012,"1,000.00",Davila Pharmacy,Pharmacist/Owner,,,,,,,pol cont,00020909,COH,90,9114142,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,5/10/2012,500.00,,,,,,,,,pol cont,00020909,COH,31,9114195,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,13,9114186,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,5/9/2012,500.00,,,,,,,,,pol cont,00020909,COH,14,9114187,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/9/2012,250.00,,,,,,,,,pol cont,00020909,COH,16,9114188,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas Events PAC,,,,Ft Worth,TX,76107,5/9/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,17,9114189,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Blackridge,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,21,9114190,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,5/9/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,19,9114191,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/9/2012,119.34,,,,,,,,,in kind contribution-5/9 event Austin Club.,00020909,COH,41,9114192,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,4/16/2012,"2,500.00",,,,,,,,,pol cont,00020909,COH,8,9114164,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,5/10/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,33,9114194,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Diaz,,Elia,Mrs.,Driftwood,TX,78619,5/9/2012,100.00,,,,,,,,,pol cont,00020909,COH,7,9114183,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Spector,,Rose,,San Antonio,TX,78212,5/12/2012,"1,000.00",Bickerstaff Heath Delgado Acosta LLP,Attorney,,,,,,,pol cont,00020909,COH,40,9114196,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,5/14/2012,"5,000.00",,,,,,,,,pol cont,00020909,COH,35,9114197,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,UPSPAC,,,,Atlanta,GA,30328,5/15/2012,"1,000.00",,,,,,,X,C00064766,pol cont,00020909,COH,44,9114198,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Avery,,Chris,Mr.,Fredericksburg,TX,78624,5/16/2012,"1,000.00",James Avery Craftsman,CEO and President,,,,,,,pol cont,00020909,COH,2,9114199,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Independent Electrical Contractors of Texas PAC Fund,,,,Austin,TX,78716-3031,5/22/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,32,9114200,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Bresnen,,Steven,Mr.,Austin,TX,78701,5/23/2012,"1,000.00",Steve Bresnen & Associates,Attorney/Lobbyist,,,,,,,pol cont,00020909,COH,1,9114201,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas Association for Marriage and Family Therapy PAC,,,,Austin,TX,78701,5/24/2012,"1,250.00",,,,,,,,,pol cont,00020909,COH,34,9114202,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,McDonald,,Carol L.,,Austin,TX,78731,5/9/2012,200.00,,,,,,,,,pol cont,00020909,COH,30,9114193,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Ghitis,,Bobbie,,San Antonio,TX,78231,4/25/2012,250.00,,,,,,,,,pol cont,00020909,COH,120,9114175,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Rodriguez,,Maria Cristina,,San Antonio,TX,78257,4/4/2012,100.00,,,,,,,,,pol cont,00020909,COH,88,9114133,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Barnes,,Ben,Hon.,Austin,TX,78746,4/18/2012,"1,000.00",Ben Barnes Group,Government Affairs Consultant,,,,,,,pol cont,00020909,COH,24,9114167,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Guido,,Thomas,Mr.,San Antonio,TX,78213,4/18/2012,250.00,,,,,,,,,pol cont,00020909,COH,26,9114168,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Cerner Corporation-PAC,,,,Kansas City,MO,64117,4/19/2012,"1,000.00",,,,,,,X,C00410589,pol cont,00020909,COH,3,9114169,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas Oral & Maxillofacial Surgeons PAC,,,,San Antonio,TX,78229,4/19/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,4,9114170,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Gulf State Toyota Inc. State PAC,,,,Houston,TX,77077,4/19/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,29,9114171,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Diaz,,Elia,Mrs.,Driftwood,TX,78619,4/20/2012,100.00,,,,,,,,,pol cont,00020909,COH,6,9114172,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,12,9114185,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,4/23/2012,"1,500.00",Stan Schlueter Consulting,Consultant,,,,,,,pol cont,00020909,COH,23,9114174,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,HomePAC of Texas-Texas Association of Builders,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,9,9114184,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,Austin,TX,78701,4/26/2012,"2,000.00",,,,,,,,,pol cont,00020909,COH,47,9114176,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Ancira,,April A.,,San Antonio,TX,78255,5/1/2012,100.00,,,,,,,,,pol cont,00020909,COH,37,9114177,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Deming,,Margaret,,San Antonio,TX,78248,5/1/2012,100.00,,,,,,,,,pol cont,00020909,COH,38,9114178,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/7/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,11,9114179,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Chiscano,,Alfonso,Dr.,San Antonio,TX,78209,5/7/2012,100.00,,,,,,,,,pol cont,00020909,COH,39,9114180,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/8/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,18,9114181,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Chapman,,Randall D.,Mr.,Austin,TX,78704-4611,5/8/2012,200.00,,,,,,,,,pol cont,00020909,COH,5,9114182,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Zachry,,John B.,Mr.,San Antonio,TX,78224,4/17/2012,500.00,Zachry Holdings Inc,Chairman and CEO,,,,,,,pol cont,00020909,COH,25,9114165,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,The GlaxoSmithKline PAC,,,,Research Triangle Park,NC,27709,4/20/2012,"1,000.00",,,,,,,X,C00199703,pol cont,00020909,COH,48,9114173,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"AFLAC, Inc PAC",,,,Columbus,GA,31999,3/26/2012,"1,000.00",,,,,,,,,pol cont,00020909,COH,20,9114086,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Davila,,Rudy,,San Antonio,TX,78240,4/4/2012,500.00,Davila Pharmacy,Owner,,,,,,,pol cont,00020909,COH,84,9114135,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Markson,,Daniel B.,,San Antonio,TX,78218,3/23/2012,500.00,NRP Group LLC,Senior Vice President,,,,,,,pol cont.,00020909,COH,101,9114078,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Cigna Corporation PAC,,,,National Harbor,MD,20745,3/23/2012,"1,000.00",,,,,,,X,C00085316,pol cont,00020909,COH,58,9114079,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Realini,,Janet,Dr.,San Antonio,TX,78255,3/24/2012,300.00,,,,,,,,,pol cont,00020909,COH,126,9114080,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Martin & Drought PC,,,,San Antonio,TX,78205,3/26/2012,500.00,,,,,,,,,pol cont,00020909,COH,98,9114081,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,McCombs,,B J,,San Antonio,TX,78201,3/26/2012,"1,000.00",Red McCombs Automotive Group,Founder,,,,,,,pol cont,00020909,COH,139,9114082,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Reed,,Katie,,San Antonio,TX,78229,3/26/2012,250.00,,,,,,,,,pol cont,00020909,COH,134,9114083,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Girdley,,Lucas C.,,San Antonio,TX,78204,3/21/2012,250.00,,,,,,,,,pol cont,00020909,COH,143,9114076,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Hardberger,,Phil,Hon.,San Antonio,TX,78212,3/26/2012,"1,000.00",Cox Smith Attorneys,Shareholder/Attorney,,,,,,,pol cont,00020909,COH,145,9114085,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Girdley,,John M.,,San Antonio,TX,78210,3/19/2012,750.00,"Alamo Fireworks, Inc",President,,,,,,,pol cont,00020909,COH,142,9114075,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Hartman,,Gordon V.,,San Antonio,TX,78216,3/27/2012,"1,000.00",The Gordon Hartman Family Foundation,Founder/Philanthropist,,,,,,,pol cont,00020909,COH,138,9114087,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Weir Vale,,Kathleen,,San Antonio,TX,78212-2309,3/27/2012,250.00,,,,,,,,,pol cont,00020909,COH,133,9114088,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Frost,,T.C.,,San Antonio,TX,78296,3/27/2012,250.00,,,,,,,,,pol cont,00020909,COH,128,9114089,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Evans,Jr.,Richard,,San Antonio,TX,78209,3/27/2012,250.00,,,,,,,,,pol cont,00020909,COH,127,9114090,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Diaz,,Elia,Mrs.,Driftwood,TX,78619,3/27/2012,100.00,,,,,,,,,pol cont,00020909,COH,121,9114091,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Branton,,James L.,,San Antonio,TX,78212-2496,3/27/2012,100.00,,,,,,,,,pol cont,00020909,COH,135,9114092,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Lindquist,,Judith,,San Antonio,TX,78212-2550,3/28/2012,"1,500.00",H-E-B Grocery Company,General Counsel,,,,,,,pol cont,00020909,COH,137,9114093,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Frost,,Pat,,San Antonio,TX,78209,3/26/2012,250.00,,,,,,,,,pol cont,00020909,COH,129,9114084,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Oguz,,Mehmet,,Houston,TX,77096-4362,3/3/2012,"1,000.00",Harmony Science Academy-Houston,Principal,,,,,,,pol cont,00020909,COH,141,9114067,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,1/2/2012,"1,000.00",,,,,,,X,C00248716,pol cont,00020909,COH,119,9114058,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Berglin,,Linda L.,,Minneapolis,MN,55419,1/6/2012,75.00,,,,,,,,,pol cont,00020909,COH,152,9114059,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Diaz,,Armando,Mrs.,Driftwood,TX,78619,1/8/2012,100.00,,,,,,,,,pol cont,00020909,COH,148,9114060,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,"Takeda Pharmaceutical America, Inc.",,,,Washington,DC,20001,1/16/2012,"1,000.00",,,,,,,X,C00441733,pol cont,00020909,COH,57,9114061,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Fierro,,Gerald,,San Antonio,TX,78212,1/18/2012,100.00,,,,,,,,,pol cont,00020909,COH,151,9114062,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,National Association of Chain Drug Stores (NACDS) PAC,,,,Alexandria,VA,22314,1/31/2012,500.00,,,,,,,X,C00022368,pol cont,00020909,COH,15,9114063,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Diaz,,Armando,Mrs.,Driftwood,TX,78619,2/8/2012,100.00,,,,,,,,,pol cont,00020909,COH,149,9114064,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,3/22/2012,750.00,,,,,,,,,pol cont,00020909,COH,118,9114077,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Kowalski,,Rosemary E.,,San Antonio,TX,78209,3/2/2012,250.00,,,,,,,,,pol cont,00020909,COH,130,9114066,0,7/16/2012,,,,S
"Van De Putte, Leticia",RCPT,COH,A1,538959,"Van De Putte, Leticia",IND,Block,,George,,San Antonio,TX,78228,3/29/2012,500.00,Haven for Hope of Bexar County,President and Chief Executive Officer,,,,,,,pol cont,00020909,COH,123,9114096,0,7/16/2012,,,,S
