"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Eli Lilly & Company,,,,Indianapolis,IN,43285,8/31/2012,"1,000.00",,,,,,,X,C00082792,,00013805,COH,A9805000,9307787,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,8/30/2012,750.00,,,,,,,,,,00013805,COH,A10159000,9307786,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Capitol-Insights,,,,Dallas,TX,75209,9/4/2012,"5,000.00",,,,,,,,,,00013805,COH,A10197000,9307785,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Cammack & Strong PC,,,,Austin,TX,78701,8/31/2012,350.00,,,,,,,,,,00013805,COH,A9812000,9307784,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Border Health PAC,,,,McAllen,TX,78504,8/1/2012,"50,000.00",,,,,,,,,,00013805,COH,A10154000,9307783,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Aetna PAC,,,,Hartford,CT,06156,8/31/2012,500.00,,,,,,,X,C00181826,,00013805,COH,A9811000,9307782,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Newfield PAC,,,,The Woodlands,TX,77380,8/13/2012,"1,000.00",,,,,,,,,,00013805,COH,A10174000,9307796,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408,9/18/2012,"2,500.00",,,,,,,,,,00013805,COH,A10157000,9307797,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,McDonald,,Carol L.,,Austin,TX,78701,8/31/2012,250.00,Independent Colleges and Universities of TexasInc,President,,,,,,,,00013805,COH,A9813000,9307832,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Zahn,,Charles,,Port Aransas,TX,78373,8/16/2012,250.00,,,,,,,,,,00013805,COH,A10169000,9307837,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Energy Transfer Partners PAC,,,,Houston,TX,77002,8/6/2012,"1,000.00",,,,,,,,,,00013805,COH,A10151000,9307788,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,8/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9806000,9307811,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Webster,IV,William,,Spartanburg,SC,29302,8/23/2012,"1,000.00",America Cash Advance,Chairman,,,,,,,,00013805,COH,A10176000,9307836,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Saenz,,Cynthia,,Austin,TX,78739,8/31/2012,500.00,Self Employed,Consultant,,,,,,,,00013805,COH,A10147000,9307835,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,McGarry,,Mignon,,Austin,TX,78701,8/31/2012,619.87,Mignon McGarry and Associates,Lobbyist,,,,,,,Austin Club Reception-Food and beverage,00013805,COH,A10198000,9307833,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Kenderdine,,Marshall,,Austin,TX,78711,8/31/2012,250.00,,,,,,,,,,00013805,COH,A9814000,9307831,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Hunsaker,M.D.,Jerry,Dr.,Corpus Christi,TX,78411,9/12/2012,"1,000.00",Self-Employed,Ophthalmologist,,,,,,,,00013805,COH,A10163000,9307830,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Holt,,Joan,,Port Aransas,TX,78373,9/13/2012,100.00,,,,,,,,,,00013805,COH,A10206000,9307829,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Garza,,Cynthia,,Mission,TX,78573,9/18/2012,"1,000.00",Self Employed,Businesswoman,,,,,,,,00013805,COH,A10156000,9307828,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Diaz,,Armando,,Driftwood,TX,78619,8/31/2012,100.00,UTHSC-SA,VP for Governmental Relations,,,,,,,,00013805,COH,A9815000,9307827,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Campbell,,Drew,,Dallas,TX,75209,9/4/2012,"5,000.00",Capitol-Insights,Senior Partner,,,,,,,,00013805,COH,A10162000,9307826,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Butt,,Charles,,San Antonio,TX,78283,8/31/2012,"10,000.00",HEB,Chairman and CEO,,,,,,,,00013805,COH,A9796000,9307825,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,8/31/2012,500.00,,,,,,,,,,00013805,COH,A9810000,9307816,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas Homecare & Hospice PAC,,,,Austin,TX,78731,8/2/2012,"5,000.00",,,,,,,,,,00013805,COH,A10152000,9307812,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas Hospital Association State PAC,,,,Austin,TX,78767,9/14/2012,"3,000.00",,,,,,,,,,00013805,COH,A10158000,9307813,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas Library PAC,,,,Edna,TX,77957,9/24/2012,"1,000.00",,,,,,,,,,00013805,COH,A10173000,9307814,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Olivarez,,Ben,,Mission,TX,78574,9/13/2012,150.00,,,,,,,,,,00013805,COH,A10161000,9307834,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",IND,Atkinson,,Newell,,Alice,TX,78333,8/31/2012,"1,000.00",Self Employed,Businessman,,,,,,,,00013805,COH,A10149000,9307824,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Texas Produce Association Tex-PAC,,,,Mission,TX,78572,8/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A10150000,9307815,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,TREPAC/Texas Association of Realtors - PAC,,,,Austin,TX,78768,8/7/2012,"10,000.00",,,,,,,,,,00013805,COH,A10153000,9307817,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,8/31/2012,"2,500.00",,,,,,,,,,00013805,COH,A9798000,9307823,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Wells Fargo & Co. Employee PAC,,,,Minneapolis,MN,55479,8/10/2012,"1,000.00",,,,,,,X,C00034595,,00013805,COH,A10160000,9307822,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,United Transportation Union Political Action Committee,,,,Cleveland,OH,44107,8/8/2012,"1,500.00",,,,,,,X,C00001636,,00013805,COH,A10167000,9307819,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,8/23/2012,"2,000.00",,,,,,,,,,00013805,COH,A10177000,9307821,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Universal Health Services Employee Good Government Fund,,,,King Of Prussia,PA,19406,8/1/2012,500.00,,,,,,,X,C00185520,,00013805,COH,A10155000,9307820,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,546425,"Hinojosa, Juan 'Chuy'",ENT,Truck PAC,,,,Austin,TX,78701,8/31/2012,"2,000.00",,,,,,,,,,00013805,COH,A9801000,9307818,0,10/9/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,5/15/2012,"1,500.00",,,,,,,,,,00013805,COH,A9587000,9105197,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,5/31/2012,"1,000.00",,,,,,,X,C00366559,,00013805,COH,A9384000,9105203,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Popp Gray & Hutcheson,,,,Austin,TX,78746,5/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A9340000,9105208,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/12/2012,22.63,,,,,,,,,In Kind for Austin Club Reception,00013805,COH,A9776000,9105207,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A9335000,9105206,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Oneok Employees Pac,,,,Tulsa,OK,74102,5/10/2012,250.00,,,,,,,X,C00215384,,00013805,COH,A9320000,9105205,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,S&B PAC,,,,Houston,TX,77207,4/23/2012,500.00,,,,,,,,,,00013805,COH,A9364000,9105209,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,5/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9385000,9105201,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Lloyd Gosselink Blevins Rochele & Townsend,,,,Austin,TX,78767,5/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A9339000,9105200,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Serna & Perez Consulting Services,,,,San Antonio,TX,78205,5/23/2012,500.00,,,,,,,,,,00013805,COH,A9356000,9105210,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,K&L Gates Committee for Good Government,,,,Dallas,TX,75201,2/22/2012,"2,000.00",,,,,,,,,,00013805,COH,A9307000,9105198,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Friends of Trey Martinez Fischer,,,,San Antonio,TX,78205,5/23/2012,"1,000.00",,,,,,,,,,00013805,COH,A9353000,9105227,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,IBAT - Independent Bankers Assoc. of Texas,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00013805,COH,A9328000,9105196,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,IATSE Local 484 PAC,,,,Austin,TX,78721,6/14/2012,"1,000.00",,,,,,,,,,00013805,COH,A9599000,9105195,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Humana Inc. PAC,,,,Washington,DC,20004,5/31/2012,"1,000.00",,,,,,,X,C00271007,,00013805,COH,A9397000,9105194,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,HS Law PAC,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00013805,COH,A9326000,9105193,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Kip Averitt Campaign,,,,Waco,TX,76702,5/10/2012,"5,000.00",,,,,,,,,,00013805,COH,A9315000,9105199,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/10/2012,"2,500.00",,,,,,,,,,00013805,COH,A9346000,9105225,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Bank of American PAC,,,,Wilmington,DE,19884,5/24/2012,"2,000.00",,,,,,,X,C00043489,,00013805,COH,A9370000,9105166,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007,5/31/2012,"2,000.00",,,,,,,,,,00013805,COH,A9400000,9105192,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,5/10/2012,"2,500.00",,,,,,,,,,00013805,COH,A9347000,9105224,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Energy Associations PAC/TEN-PAC,,,,Austin,TX,78701,5/31/2012,"2,500.00",,,,,,,,,,00013805,COH,A9403000,9105223,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Department of Public Safety Officers Association PAC,,,,Austin,TX,78752,1/23/2012,"1,000.00",,,,,,,,,,00013805,COH,A9305000,9105222,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Democratic Party,,,,Austin,TX,78701,3/1/2012,"2,600.00",,,,,,,,,Voter File Access,00013805,COH,A9795000,9105221,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas AFL-CIO   State Cope Fund,,,,Austin,TX,78701,4/20/2012,750.00,,,,,,,,,,00013805,COH,A9367000,9105215,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,3/22/2012,"2,500.00",,,,,,,,,,00013805,COH,A9298000,9105219,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Solano Consulting & Investments,,,,McAllen,TX,78503,4/26/2012,100.00,,,,,,,,,,00013805,COH,A9597000,9105211,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Bail PAC,,,,Dallas,TX,75222,5/10/2012,"2,500.00",,,,,,,,,,00013805,COH,A9349000,9105218,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,5/31/2012,"2,500.00",,,,,,,,,,00013805,COH,A9401000,9105226,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,3/19/2012,"2,500.00",,,,,,,,,,00013805,COH,A9283000,9105217,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas AFT,,,,Austin,TX,78704,6/21/2012,500.00,,,,,,,,,,00013805,COH,A9589000,9105216,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00013805,COH,A9322000,9105214,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,TAMFT Family PAC,,,,Austin,TX,78701,5/22/2012,500.00,,,,,,,,,,00013805,COH,A9366000,9105213,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Spectra Energy PAC,,,,Houston,TX,77056,5/10/2012,"2,000.00",,,,,,,,,,00013805,COH,A9345000,9105212,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Texas Cancer PAC,,,,Houston,TX,77008,5/31/2012,500.00,,,,,,,,,,00013805,COH,A9380000,9105220,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Andrews & Kurth Texas Pac,,,,Houston,TX,77002,5/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9395000,9105161,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Cammack & Strong PC,,,,Austin,TX,78701,5/10/2012,250.00,,,,,,,,,,00013805,COH,A9321000,9105171,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,5/10/2012,"1,000.00",,,,,,,,,,00013805,COH,A9344000,9105170,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Blackridge,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00013805,COH,A9325000,9105169,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,5/31/2012,"1,000.00",,,,,,,,,,00013805,COH,A9391000,9105167,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Baker Botts Amicus Fund,,,,Austin,TX,78701,4/4/2012,"1,000.00",,,,,,,,,,00013805,COH,A9294000,9105165,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,3/26/2012,"2,500.00",,,,,,,,,,00013805,COH,A9280000,9105164,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Blackridge,,,,Austin,TX,78701,4/11/2012,"1,000.00",,,,,,,,,,00013805,COH,A9295000,9105168,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Associated Plumbing-Heating-Cooling Contractors PAC,,,,Mustang Ridge,TX,78610,5/17/2012,"1,000.00",,,,,,,,,,00013805,COH,A9352000,9105162,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,3/12/2012,"1,000.00",,,,,,,,,,00013805,COH,A9300000,9105174,0,7/16/2012,,,,S
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,538794,"Hinojosa, Juan 'Chuy'",ENT,Anadarko Petroleum Corp. PAC,,,,Houston,TX,77251,4/27/2012,"1,000.00",,,,,,,,,,00013805,COH,A9313000,9105160,0,7/16/2012,,,,S
