"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Latimer,,Doug,Mr.,La Porte,TX,77571,10/17/2011,500.00,Mechanical Repair & Engineering,CEO,,,,,,,,00051506,COH,69,8620009,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Cather,,Dale,Mr.,Baytown,TX,77521,10/17/2011,100.00,,,,,,,,,,00051506,COH,22,8620016,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Albon,,Eleanor,Ms.,Baytown,TX,77521,10/15/2011,100.00,,,,,,,,,,00051506,COH,34,8620003,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Lewis,,James,Mr.,Baytown,TX,77521,10/16/2011,100.00,,,,,,,,,,00051506,COH,70,8620004,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Clausen,,Shane,Mr.,Baytown,TX,77521,10/16/2011,140.00,,,,,,,,,,00051506,COH,48,8620005,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Hartley,,S. F.,Dr.,Deer Park,TX,77536,10/16/2011,250.00,,,,,,,,,,00051506,COH,62,8620006,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Phelps,,John,Mr.,Pasadena,TX,77504,10/15/2011,250.00,,,,,,,,,,00051506,COH,86,8620001,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Hutto,,Dean,Dr.,Baytown,TX,77520,10/17/2011,100.00,,,,,,,,,,00051506,COH,64,8620008,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Friends of Baylor Med,,,,Houston,TX,77010,10/14/2011,500.00,,,,,,,,,,00051506,COH,104,8620000,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Jones,,Tommie,Mr.,Baytown,TX,77520,10/17/2011,100.00,,,,,,,,,,00051506,COH,67,8620010,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Fogarty,,Joe,Mr.,Houston,TX,77090,10/17/2011,100.00,,,,,,,,,,00051506,COH,57,8620011,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Clifton,,Ricky,Mr.,Hitchcock,TX,77563,10/17/2011,100.00,,,,,,,,,,00051506,COH,51,8620012,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Moon,Sr.,John,Mr.,Pasadena,TX,77501,10/17/2011,250.00,,,,,,,,,,00051506,COH,78,8620013,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Bartz,,Carol,Ms.,Baytown,TX,77520,10/17/2011,100.00,,,,,,,,,,00051506,COH,40,8620014,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Kadjar,,David,Mr.,Baytown,TX,77521,10/17/2011,100.00,,,,,,,,,,00051506,COH,68,8620015,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Dominy,,Jerry,Mr.,Houston,TX,77015,10/16/2011,100.00,,,,,,,,,,00051506,COH,53,8620007,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,WCS - Texas Solution PAC,,,,Dallas,TX,75240,10/6/2011,"2,500.00",,,,,,,,,,00051506,COH,110,8619993,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Dow Chemcial Company Employees PAC,,,,Midland,MI,48674,10/21/2011,"1,500.00",,,,,,,X,C00074096,,00051506,COH,109,8620041,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Shelley,,Dan,Mr.,Austin,TX,78701,10/24/2011,250.00,,,,,,,,,,00051506,COH,91,8620051,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Serafy,Jr.,Nicholas,Mr.,Brownsville,TX,78520,7/1/2011,"1,000.00",Serafy Laboratories,CEO,,,,,,,,00051506,COH,114,8619986,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,8/22/2011,"1,000.00",,,,,,,,,,00051506,COH,113,8619988,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Bayer Corporation PAC,,,,Pittsburgh,PA,15205,10/4/2011,"1,000.00",,,,,,,X,C00281162,,00051506,COH,105,8619990,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Tucker,,Jane,Ms.,Baytown,TX,77520,10/15/2011,100.00,,,,,,,,,,00051506,COH,95,8620002,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,10/6/2011,"1,000.00",,,,,,,,,,00051506,COH,25,8619992,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,9/26/2011,500.00,,,,,,,X,C00479998,,00051506,COH,112,8619989,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Foley,,Dan,Mr.,Baytown,TX,77520,10/10/2011,100.00,,,,,,,,,,00051506,COH,58,8619994,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/12/2011,250.00,,,,,,,,,,00051506,COH,24,8619995,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Exelon PAC,,,,Chicago,IL,60680,10/13/2011,500.00,,,,,,,X,C00141218,,00051506,COH,16,8619996,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Coughlen,,Thomas,Mr.,Baytown,TX,77521,10/14/2011,100.00,,,,,,,,,,00051506,COH,8,8619997,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Andrews,,Richard,Mr.,Baytown,TX,77521,10/14/2011,100.00,,,,,,,,,,00051506,COH,38,8619998,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Greenberg Traurig PAC,,,,Albany,NY,12207,10/14/2011,"1,000.00",,,,,,,X,C00266585,,00051506,COH,116,8619999,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Air Products Political Alliance,,,,Trexlertown,PA,18087,10/4/2011,"1,000.00",,,,,,,X,C00127258,,00051506,COH,18,8619991,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Angel,,Gary,Mr.,Baytown,TX,77521,10/24/2011,"1,000.00","Angel Brothers Enterprises, Inc.",CEO,,,,,,,,00051506,COH,35,8620045,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Woods,,C.R.,Mr.,Highlands,TX,77562,10/20/2011,250.00,,,,,,,,,,00051506,COH,102,8620035,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Ganze,,Charles,Mr.,Texas City,TX,77592,10/20/2011,250.00,,,,,,,,,,00051506,COH,59,8620036,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Stephenson,,Kathryn,Ms.,Baytown,TX,77520,10/20/2011,100.00,,,,,,,,,,00051506,COH,93,8620037,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Pfeiffer,,Lindsay,Mr.,Morgans Point,TX,77571,10/20/2011,250.00,,,,,,,,,,00051506,COH,85,8620038,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Gray,,Eddie,Mr.,Baytown,TX,77522,10/21/2011,250.00,,,,,,,,,,00051506,COH,3,8620040,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Floyd,,John,Mr.,Baytown,TX,77520,10/21/2011,500.00,John M. Floyd & Associates,CEO,,,,,,,,00051506,COH,6,8620042,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Jirrels,,David,Mr.,Baytown,TX,77520,10/20/2011,100.00,,,,,,,,,,00051506,COH,66,8620034,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Jones,Jr.,Franklin,Mr.,Houston,TX,77021,10/24/2011,250.00,,,,,,,,,,00051506,COH,5,8620044,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Young,,C. David,Mr.,La Porte,TX,77572,10/24/2011,140.00,,,,,,,,,,00051506,COH,103,8620047,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Adcox,,Jack,Mr.,Baytown,TX,77521,10/24/2011,"1,857.00",Self-Employed,Investments,,,,,,,"In-kind donation of event expenses including hall rental, servers, food, and clean-up",00051506,COH,124,8620046,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Coburn,,Keith,Dr.,Baytown,TX,77520,10/24/2011,100.00,,,,,,,,,,00051506,COH,52,8620048,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Fallin,,Jerry,Mr.,Baytown,TX,77520,10/24/2011,100.00,,,,,,,,,,00051506,COH,55,8620050,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Morrison,,Darrell,Mr.,Pasadena,TX,77505,10/24/2011,500.00,"HTS, Inc.",President,,,,,,,,00051506,COH,79,8620049,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Busch,,Al,Mr.,Baytown,TX,77520,10/17/2011,250.00,,,,,,,,,,00051506,COH,43,8620017,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/14/2011,239.66,,,,,,,,,In-kind fundraising expense,00051506,COH,123,8619987,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Angel,,Greg,Mr.,Baytown,TX,77522,10/24/2011,"1,000.00","Angel Brothers Enterprises, Inc.",CFO,,,,,,,,00051506,COH,36,8620043,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Peters,,Robert,Mr.,Baytown,TX,77520,10/18/2011,100.00,,,,,,,,,,00051506,COH,84,8620024,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,10/18/2011,500.00,,,,,,,,,,00051506,COH,107,8620021,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Walker,,Doug,Mr.,Beach City,TX,77523,10/17/2011,100.00,,,,,,,,,,00051506,COH,96,8620018,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Ellard,,Les,Mr.,Deer Park,TX,77536,10/18/2011,100.00,,,,,,,,,,00051506,COH,54,8620020,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Sauls,,Derek,Mr.,Baytown,TX,77522,10/19/2011,100.00,,,,,,,,,,00051506,COH,89,8620033,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Fallin,,Richard,Mr.,Houston,TX,77024,10/18/2011,"1,000.00",Self Employed,Self Employed,,,,,,,,00051506,COH,56,8620023,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Chambers,,Gilbert,Mr.,Baytown,TX,77521,10/18/2011,250.00,,,,,,,,,,00051506,COH,47,8620022,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,10/18/2011,"1,000.00",,,,,,,,,,00051506,COH,17,8620025,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Carnes,,Spencer,Mr.,Baytown,TX,77520,10/19/2011,500.00,"Carnes Engineering, Inc.",President,,,,,,,,00051506,COH,45,8620026,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Wheeler,,Ruede,Dr.,La Porte,TX,77571,10/19/2011,250.00,,,,,,,,,,00051506,COH,98,8620027,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Riggs,,Bruce,Mr.,Baytown,TX,77520,10/19/2011,100.00,,,,,,,,,,00051506,COH,88,8620028,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,McKay,,Frank,Mr.,Baytown,TX,77520,10/19/2011,100.00,,,,,,,,,,00051506,COH,73,8620029,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Magouirk,,Connie,Mr.,Baytown,TX,77520,10/19/2011,100.00,,,,,,,,,,00051506,COH,74,8620030,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Matherne,,Robert,Mr.,Baytown,TX,77521,10/19/2011,100.00,,,,,,,,,,00051506,COH,75,8620031,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Peebles,,Richard,Mr.,Baytown,TX,77521,10/19/2011,100.00,,,,,,,,,,00051506,COH,83,8620032,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,516570,"Smith, Richard Wayne 'Wayne'",IND,Weekley,,Richard,Mr.,Houston,TX,77055,10/18/2011,500.00,Weekley Properties,CEO,,,,,,,,00051506,COH,111,8620019,0,1/17/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,189.39,,,,,,,,,Advertising Expense (Video email production and distribution),00051506,COH,1,9076946,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Proler,,Bill,Mr.,Houston,TX,77052,4/30/2012,"1,000.00",Proler Southwest,CEO,,,,,,,,00051506,COH,8,9076941,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,5/1/2012,"2,000.00",,,,,,,,,,00051506,COH,6,9076942,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,BNSF RailPAC,,,,Ft. Worth,TX,76161,5/1/2012,750.00,,,,,,,X,C00235739,,00051506,COH,5,9076943,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,UPSPAC,,,,Atlanta,GA,30328,5/15/2012,"1,000.00",,,,,,,X,C00064766,,00051506,COH,4,9076945,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Conocophillips Spirit PAC,,,,Bartlesville,OK,74004,4/11/2012,"2,500.00",,,,,,,X,C00112896,,00051506,COH,3,9076934,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Vexler,,Jordan,Mr.,San Antonio,TX,78209,4/27/2012,500.00,Monterrey Iron & Metal,CEO,,,,,,,,00051506,COH,15,9076940,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78269,1/6/2012,500.00,,,,,,,,,,00051506,COH,92,9076854,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,5/4/2012,"1,000.00",,,,,,,,,,00051506,COH,7,9076944,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,4/10/2012,"1,000.00",,,,,,,,,,00051506,COH,24,9076932,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Exelon PAC,,,,Chicago,IL,60680,4/17/2012,500.00,,,,,,,X,C00141218,,00051506,COH,14,9076936,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,4/4/2012,100.00,,,,,,,,,,00051506,COH,44,9076921,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,One Call Concepts PAC,,,,Austin,TX,78716,4/4/2012,250.00,,,,,,,,,,00051506,COH,26,9076922,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Malone,,Mark,Mr.,Austin,TX,78768,4/4/2012,250.00,,,,,,,,,,00051506,COH,42,9076923,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Texas Events PAC,,,,Ft. Worth,TX,76107,4/4/2012,"2,500.00",,,,,,,,,,00051506,COH,37,9076924,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Hanna,,Mark,Mr.,Austin,TX,78701,4/4/2012,"1,000.00",Hanna & Anderton,Attorney,,,,,,,,00051506,COH,32,9076925,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Hillco PAC,,,,Austin,TX,78701,4/4/2012,"1,000.00",,,,,,,,,,00051506,COH,21,9076919,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,NuStarPAC,,,,San Antonio,TX,78248,4/11/2012,"1,000.00",,,,,,,,,,00051506,COH,13,9076933,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",IND,Cain,,Randy,Mr.,Austin,TX,78763,4/4/2012,250.00,,,,,,,,,,00051506,COH,45,9076918,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,4/10/2012,"1,000.00",,,,,,,,,,00051506,COH,43,9076931,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Zachry Corporation PAC,,,,San Antonio,TX,78265,4/8/2012,"1,000.00",,,,,,,,,,00051506,COH,10,9076930,0,7/15/2012,,,,H
"Smith, Wayne",RCPT,COH,A1,537693,"Smith, Richard Wayne 'Wayne'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/5/2012,"1,000.00",,,,,,,,,,00051506,COH,23,9076929,0,7/15/2012,,,,H
