"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767-0788,3/19/2012,"1,000.00",,,,,,,,,Payment to KCP Associates for research services for campaign,00019778,COH,255,8829855,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Chambers,,Martha,,Fort Worth,TX,76109,3/28/2012,500.00,None,Retired,,,,,,,,00019778,COH,256,8829884,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas AFL-CIO - State COPE Fund,,,,Austin,TX,78701,3/22/2012,750.00,,,,,,,,,,00019778,COH,253,8829862,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Daniel,,Michael,,Dallas,TX,75214,3/22/2012,500.00,Daniel and Beshara PC,Attorney,,,,,,,,00019778,COH,240,8829876,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Floyd,,Gary,,Roanoke,TX,76262,2/29/2012,100.00,,,,,,,,,,00019778,COH,183,8829821,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Apartment Association Tarrant Cty  PAC,,,,Richland Hills,TX,76118,3/27/2012,"1,000.00",,,,,,,,,,00019778,COH,300,8829882,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Dent,,Dwain,,Fort Worth,TX,76102,3/27/2012,"1,000.00",The Dent Law Firm,Attorney,,,,,,,,00019778,COH,265,8829881,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Miller,,Harriet,,Dallas,TX,75248,3/26/2012,100.00,,,,,,,,,,00019778,COH,267,8829880,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Stavely,,Gerald,,Irving,TX,75060,3/24/2012,500.00,Gerald Stavely Cleaning Center,Owner,,,,,,,,00019778,COH,252,8829879,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,3/22/2012,"1,000.00",,,,,,,,,,00019778,COH,303,8829867,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Reed,,Valley,,Dallas,TX,75238,3/23/2012,100.00,,,,,,,,,,00019778,COH,212,8829877,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Fine,,Robert,,Dallas,TX,75205,3/18/2012,100.00,,,,,,,,,,00019778,COH,251,8829852,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Dunning,,Thomas,,Dallas,TX,75201,3/22/2012,300.00,,,,,,,,,,00019778,COH,239,8829875,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Karabulut,,Mithat,,Dallas,TX,75236,3/22/2012,300.00,,,,,,,,,,00019778,COH,238,8829874,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,O'Neill,,Terri,,Colleyville,TX,76034,3/22/2012,200.00,,,,,,,,,,00019778,COH,234,8829873,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Beving and Associates,,,,Farmers Branch,TX,75234,3/22/2012,150.00,,,,,,,,,,00019778,COH,233,8829872,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Oakley,,Keith,,Terrell,TX,75160,3/22/2012,100.00,,,,,,,,,,00019778,COH,248,8829871,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Harris,,Leslie,,Flower Mound,TX,75022,3/22/2012,100.00,,,,,,,,,,00019778,COH,228,8829870,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,King,,Carol,,Fort Worth,TX,76110,3/23/2012,100.00,,,,,,,,,,00019778,COH,249,8829878,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Steele,,Rebecca,,Portland,ME,41030,3/8/2012,100.00,,,,,,,,,,00019778,COH,203,8829828,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Vick,,Frances,,Dallas,TX,75225,3/19/2012,250.00,,,,,,,,,,00019778,COH,193,8829854,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,TrePac/Texas Association of Realtors PAC,,,,Austin,TX,78768,3/12/2012,"2,500.00",,,,,,,,,,00019778,COH,243,8829834,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Langston,,Joy,,"Marietta,",TX,75566,3/12/2012,500.00,none,not employed,,,,,,,,00019778,COH,241,8829833,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Watterson,,Ralph,,Fort Worth,TX,76110,3/12/2012,100.00,Old Home Supply House,Owner,,,,,,,,00019778,COH,225,8829832,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Toal,,James,,Fort Worth,TX,76114,3/12/2012,100.00,,,,,,,,,,00019778,COH,224,8829831,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Yarbrough,,Betty O.,,Nacogdoches,TX,75963,3/13/2012,150.00,,,,,,,,,,00019778,COH,231,8829836,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Branch,,Elizabeth,,Dallas,TX,75204,3/9/2012,500.00,none,not employed,,,,,,,,00019778,COH,204,8829829,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hirschi,,John,,Wichita Falls,TX,76308,3/13/2012,250.00,,,,,,,,,,00019778,COH,237,8829837,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Estess,,B H,Dr.,Dallas,TX,75220,3/2/2012,500.00,none,retired physcian,,,,,,,,00019778,COH,174,8829827,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Covici,,Joan C.,,Dallas,TX,75218,3/1/2012,100.00,not employed,none,,,,,,,,00019778,COH,206,8829826,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Brewer,,Byron,,Arlington,TX,76012,3/1/2012,100.00,,,,,,,,,,00019778,COH,173,8829825,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hedden,,Elizabeth,,Fort Worth,TX,76109,3/1/2012,"1,000.00",self,homemaker,,,,,,,,00019778,COH,175,8829824,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Rogers,,Ellen,,Ft Worth,TX,76109,2/29/2012,250.00,,,,,,,,,,00019778,COH,187,8829823,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Guclu,,Tugba,,Dallas,TX,75243,4/19/2012,215.00,,,,,,,,,La Madeline Venue and refreshments for fundraiser,00019778,COH,340,8829948,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Newsom,,Jerry,,Ft Worth,TX,76134,3/10/2012,25.00,,,,,,,,,,00019778,COH,205,8829830,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Holzer,,Nathalniel,,Corpus Christi,TX,78741,3/15/2012,100.00,Jordan Hyden et al,attorney,,,,,,,,00019778,COH,220,8829844,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Clowers,,Wayne & Penny,,Haltom City,TX,76117,3/17/2012,100.00,,,,,,,,,,00019778,COH,221,8829851,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Haymes,,David,,Dallas,TX,75230,3/17/2012,100.00,,,,,,,,,,00019778,COH,198,8829850,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Jose,,Dwayne K.,,Fort Worth,TX,76109,3/16/2012,100.00,,,,,,,,,,00019778,COH,219,8829849,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Republic National Distributing Co  PAC,,,,Houston,TX,77040,3/16/2012,"1,000.00",,,,,,,,,,00019778,COH,254,8829848,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,McMahan,,Myrtle,,Fort Worth,TX,76116,3/15/2012,100.00,,,,,,,,,,00019778,COH,218,8829847,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Woodard,,Don,,Fort Worth,TX,76107,3/13/2012,100.00,,,,,,,,,,00019778,COH,166,8829835,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Ellis,,Luke,,Fort Worth,TX,76110,3/15/2012,250.00,,,,,,,,,,00019778,COH,235,8829845,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Salem,,Emad,,Euless,TX,76030,3/28/2012,100.00,,,,,,,,,,00019778,COH,269,8829885,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Fischer,,Betty,,Arlington,TX,76013,3/14/2012,250.00,None,Retired homemaker,,,,,,,,00019778,COH,236,8829843,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hart,,Anna Jane,,Fort Worth,TX,76110,3/14/2012,100.00,,,,,,,,,,00019778,COH,222,8829842,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Fort Worth Fire Fighters Committee for Responsible Government,,,,Fort Worth,TX,76107,3/13/2012,"4,000.00",,,,,,,,,,00019778,COH,171,8829841,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hughes,Jr.,W. L.,,Arlington,TX,76010,3/13/2012,100.00,,,,,,,,,,00019778,COH,170,8829840,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Gaupp,,Peter,,Arlington,TX,76016,3/13/2012,100.00,,,,,,,,,,00019778,COH,169,8829839,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Sanders,,Jan,,Dallas,TX,75238,3/13/2012,100.00,,,,,,,,,,00019778,COH,168,8829838,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Baumer,,Joane,,Fort Worth,TX,76102,3/15/2012,500.00,self,physician,,,,,,,,00019778,COH,196,8829846,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Belisle,,Mavis,,Dallas,TX,75218,4/12/2012,100.00,,,,,,,,,,00019778,COH,316,8829924,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Brewer,,Flora,,Ft Worth,TX,76132,4/9/2012,250.00,,,,,,,,,,00019778,COH,310,8829917,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Polenz,,Patricia,,Ft Worth,TX,76110,4/13/2012,100.00,,,,,,,,,,00019778,COH,275,8829930,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Brender,,Art,,Fort Worth,TX,76103,4/13/2012,"2,500.00",Self,Attorney,,,,,,,Table sponsorship for the Tarrant County Democratic Party Senate Convention Gala,00019778,COH,339,8829929,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hogan,,Gary,,Ft Worth,TX,76108,4/13/2012,150.00,,,,,,,,,,00019778,COH,278,8829928,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Mahrouq,,Hussein,,Arlington,TX,76006,4/12/2012,100.00,,,,,,,,,,00019778,COH,317,8829927,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hirt,,Cathy,,Fort Worth,TX,76107,4/13/2012,200.00,self,Consultant,,,,,,,Food and drink for campaign fundraiser,00019778,COH,285,8829932,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,4/12/2012,"4,500.00",,,,,,,,,Payment for 1/2 of cost for political survey of District 90,00019778,COH,328,8829925,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Lawrence,,Elizabeth,,Weatherford,TX,76086,4/13/2012,500.00,Museum of the Americas,Owner,,,,,,,,00019778,COH,279,8829933,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Rankin,,Jack D.,,Arlington,TX,76006,4/12/2012,500.00,Dallas County,Librarian,,,,,,,,00019778,COH,326,8829923,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Spearman,,Jim,,Sulligent,AL,35586,4/11/2012,100.00,,,,,,,,,,00019778,COH,315,8829922,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Barrow,,Wade,,Fort Worth,TX,76110,4/11/2012,500.00,Law Office of Steven Laird,attorney,,,,,,,,00019778,COH,314,8829921,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Harman,,Judith,,Fort Worth,TX,76109,4/10/2012,100.00,,,,,,,,,,00019778,COH,324,8829920,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Newsom,,Jerry,,Ft Worth,TX,76134,4/10/2012,25.00,,,,,,,,,,00019778,COH,312,8829919,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Wilhelm,,Ronald,,Dallas,TX,75211,3/27/2012,100.00,,,,,,,,,,00019778,COH,259,8829883,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Khan,,Aslam,,Benbrook,TX,76132,4/12/2012,100.00,,,,,,,,,,00019778,COH,323,8829926,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Betzen,,Bill,,Dallas,TX,75237,4/16/2012,100.00,,,,,,,,,,00019778,COH,321,8829940,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Green,,T. A.,,Hurst,TX,76053,4/19/2012,"1,200.00",not employed,machinist,,,,,,,housing for campaign manager January through April,00019778,COH,337,8829947,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Courtney,,Zoe,,Southlake,TX,76092,4/19/2012,500.00,Art Brender and Associates,Attorney,,,,,,,,00019778,COH,334,8829946,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Smith,,Jason,,Fort Worth,TX,76110,4/19/2012,100.00,,,,,,,,,,00019778,COH,333,8829945,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Yaradanakul,,Alp,,Dallas,TX,75270,4/19/2012,"1,004.56",UTSW Medical Center,Assistant Professor,,,,,,,purchase of computer for campaign,00019778,COH,341,8829944,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,4/17/2012,"5,000.00",,,,,,,,,,00019778,COH,335,8829943,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hirt,,Cathy,,Fort Worth,TX,76107,4/13/2012,300.00,self,Consultant,,,,,,,,00019778,COH,284,8829931,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Schneider,,Robin,,Austin,TX,78704,4/16/2012,100.00,,,,,,,,,,00019778,COH,320,8829941,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Jensen,,David,,Tyler,TX,75703,4/9/2012,200.00,,,,,,,,,,00019778,COH,309,8829916,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Daniel,,Raymond E.,,Fort Worth,TX,76103,4/14/2012,100.00,,,,,,,,,,00019778,COH,330,8829939,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Brown,,Priscilla,,Haslet,TX,76052,4/14/2012,200.00,,,,,,,,,,00019778,COH,280,8829938,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Holzer,,Nathalniel,,Corpus Christi,TX,78741,4/13/2012,500.00,Jordan Hyden et al,attorney,,,,,,,,00019778,COH,281,8829937,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Turner,,Patti Gearhart,,Fort Worth,TX,76109,4/13/2012,250.00,,,,,,,,,,00019778,COH,282,8829936,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hughes,,Greg,,Fort Worth,TX,76109,4/13/2012,100.00,,,,,,,,,,00019778,COH,276,8829935,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Belknap,,Cynthia,,Ft Worth,TX,76110,4/13/2012,100.00,,,,,,,,,,00019778,COH,277,8829934,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,England,,Kirk,,Grand Prairie,TX,75052,4/17/2012,"1,000.00",Kirk England State Farm Insurance,Insurance Agent,,,,,,,,00019778,COH,331,8829942,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,4/3/2012,"1,000.00",,,,,,,,,,00019778,COH,266,8829892,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Robin,,Lonnie,,Ft Worth,TX,76102,4/10/2012,250.00,,,,,,,,,,00019778,COH,313,8829918,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Nahhas,,Mouffa,,Arlington,TX,76006,4/5/2012,100.00,,,,,,,,,,00019778,COH,291,8829898,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Elibiary,,Nabil,,Carrollton,TX,75006,4/5/2012,100.00,,,,,,,,,,00019778,COH,306,8829897,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Ausaf,,Tariq,,Plano,TX,75024,4/5/2012,100.00,,,,,,,,,,00019778,COH,307,8829896,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Snyder,,Cheryl,,Dallas,TX,75206,4/4/2012,100.00,,,,,,,,,,00019778,COH,292,8829895,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Meek,,James E.,,Lewisville,TX,75077,4/5/2012,500.00,Bank of America,Manager,,,,,,,,00019778,COH,297,8829900,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas AFT  COPE Fund,,,,Austin,TX,78704,4/3/2012,"1,000.00",,,,,,,,,,00019778,COH,332,8829893,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hays,,Susan,,Dallas,TX,75214,4/5/2012,250.00,self,attorney,,,,,,,,00019778,COH,296,8829901,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Cornelison,,Bobbie,,Fort Worth,TX,76134,4/2/2012,100.00,,,,,,,,,,00019778,COH,261,8829891,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Pigman,Jr.,Reed,,Fort Worth,TX,76106,4/2/2012,500.00,Texas Jet,President,,,,,,,,00019778,COH,263,8829890,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Haslam,,Robert,,Ft Worth,TX,76104,4/2/2012,200.00,,,,,,,,,,00019778,COH,325,8829889,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Trimble,,Terry,,Fort Worth,TX,76110,4/1/2012,500.00,none,retired,,,,,,,,00019778,COH,262,8829888,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Wooten,,Coby,,Fort Worth,TX,76109,3/30/2012,500.00,self,attorney,,,,,,,,00019778,COH,264,8829887,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Brotherhood of Locomotive Engineers-TXPAC,,,,Richland Hills,TX,76118-6372,3/30/2012,"1,000.00",,,,,,,,,,00019778,COH,302,8829886,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Zornes,,Liz,,Austin,TX,78731,4/4/2012,250.00,,,,,,,,,,00019778,COH,304,8829894,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Hassan,,Syed,,Arlington,TX,76018,4/6/2012,100.00,Game Stop,Analyst,,,,,,,,00019778,COH,293,8829908,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Jangda,,Ghulam,,Richardson,TX,75081,4/9/2012,100.00,,,,,,,,,,00019778,COH,288,8829915,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Jawad,,Hadi,,Irving,TX,75061,4/9/2012,100.00,Forklift Express,Owner,,,,,,,,00019778,COH,287,8829914,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Parkey,,Harold,,Fort Worth,TX,76108,4/9/2012,100.00,,,,,,,,,,00019778,COH,311,8829913,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Tex HY PAC,,,,Austin,TX,78701,4/8/2012,500.00,,,,,,,,,,00019778,COH,327,8829912,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Shah,,Syed,Dr.,Arlington,TX,76016,4/7/2012,100.00,,,,,,,,,,00019778,COH,322,8829911,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Morton,,Anne,,Dallas,TX,75231,4/5/2012,100.00,,,,,,,,,,00019778,COH,298,8829899,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Khan,,Agha,,Allen,TX,75002,4/6/2012,100.00,,,,,,,,,,00019778,COH,290,8829909,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Siy,,Linda,,Ft Worth,TX,76109,2/29/2012,100.00,,,,,,,,,,00019778,COH,182,8829820,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,4/6/2012,750.00,,,,,,,,,,00019778,COH,283,8829907,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Sabbagh,,Ranya,,Dallas,TX,75287,4/5/2012,100.00,,,,,,,,,,00019778,COH,308,8829906,0,4/30/2012,,,,H
"Burnam, Lon",RCPT,COH,A1,526397,"Burnam, Lon",IND,Sanders,,Jan,,Dallas,TX,75230,4/5/2012,50.00,,,,,,,,,,00019778,COH,338,8829905,0,4/30/2012,,,,H
