"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",ENT,Texas Dental Association Political Action Committee,,,,Austin,TX,78704,8/19/2011,"1,000.00",,,,,,,,,,00057801,COH,1,8590450,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Hall,,Jerry,Mr.,North Richland Hills,TX,76182,8/19/2011,250.00,,,,,,,,,,00057801,COH,7,8590451,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Parrish,,William,Mr.,Fort Worth,TX,76110,8/26/2011,250.00,,,,,,,,,,00057801,COH,8,8590452,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Wessel,,Rick,Mr.,Westlake,TX,76262,8/29/2011,"2,500.00",First Cash Financial Services Inc.,CEO,,,,,,,,00057801,COH,3,8590453,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,11/9/2011,200.00,,,,,,,,,Advertising Expense/Electronic Media Production,00057801,COH,20,8590454,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Zdanuk,,Janette,Ms.,Fort Worth,TX,76108,8/15/2011,100.00,,,,,,,,,,00057801,COH,15,8590442,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,516257,"Hancock, Kelly G.",IND,Murry,,Adrian,Mr.,Fort Worth,TX,76103,8/16/2011,250.00,,,,,,,,,,00057801,COH,9,8590447,0,1/17/2012,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",IND,Grant,,Kathy,Ms.,Austin,TX,78701,6/30/2011,100.00,,,,,,,,,,00057801,COH,16,8067385,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Emergency Service  Partners,,,,Austin,TX,78752,6/30/2011,500.00,,,,,,,,,,00057801,COH,15,8067384,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Graydon Group LLC,,,,Austin,TX,78701,6/29/2011,"1,000.00",,,,,,,,,,00057801,COH,11,8067369,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",IND,Miller,,Robert,Mr.,Houston,TX,77005,6/30/2011,500.00,Locke Lord Bissell& Liddell LLP,Partner,,,,,,,,00057801,COH,30,8067387,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Valero Politiacal Action Committee,,,,San Antonio,TX,78269,6/24/2011,"1,000.00",,,,,,,,,,00057801,COH,17,8067358,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Texas Economic Development Council-PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00057801,COH,25,8067386,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,"Thompson, Coe, Cousins & Irons, L.L.P.",,,,Dallas,TX,75201,6/28/2011,500.00,,,,,,,,,,00057801,COH,37,8067364,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Verizon Good Government Club-Texas,,,,Austin,TX,76701,6/28/2011,500.00,,,,,,,,,,00057801,COH,20,8067363,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Political Action Comm. of The Independent Insurance Agents of TX,,,,Austin,TX,78768,6/27/2011,"1,000.00",,,,,,,,,,00057801,COH,28,8067362,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Texas Chemical Council Assoc of Chemical Industry of TX Freepac,,,,Austin,TX,78701,6/27/2011,"1,000.00",,,,,,,,,,00057801,COH,26,8067361,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Blackridge,,,,Austin,TX,78701,6/28/2011,"1,000.00",,,,,,,,,,00057801,COH,10,8067366,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,6/24/2011,"25,000.00",Entrepreneur,CEO,,,,,,,,00057801,COH,2,8067359,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Huntsman L.L.C. PAC,,,,The Woodlands,TX,77380,6/28/2011,500.00,,,,,,,,,,00057801,COH,24,8067367,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Hillco PAC,,,,Austin,TX,78701,6/21/2011,"1,000.00",,,,,,,,,,00057801,COH,19,8067351,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",IND,Johnson,,Robert,Mr.,Austin,TX,78701-2166,6/21/2011,"5,000.00",Johnson & Johnson Attorneys & Co.,Attorney,,,,,,,,00057801,COH,1,8067352,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Aetna Inc Political Action Committee,,,,Washington,DC,20001,6/23/2011,"1,000.00",,,,,,,X,C00181826,,00057801,COH,23,8067353,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Blue Cross Blue Shield of Texas State PAC,,,,Dallas,TX,75265,6/23/2011,"1,000.00",,,,,,,,,,00057801,COH,5,8067354,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",IND,Hall,,Jerry,Mr.,North Richland Hills,TX,76182,6/23/2011,200.00,,,,,,,,,,00057801,COH,6,8067355,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",IND,NAu,III,John,Mr.,Houston,TX,77219,6/23/2011,"1,000.00",Silver Eagle Distributors LP,Partner,,,,,,,,00057801,COH,7,8067356,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,"Linbarger Goggan blair & Sampson, LLP",,,,Austin,TX,78760,6/24/2011,500.00,,,,,,,,,,00057801,COH,21,8067360,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",IND,Jernigan,,Richard,Mr.,Grandview,TX,76050,6/29/2011,100.00,,,,,,,,,,00057801,COH,8,8067376,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Homepac of Texas,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00057801,COH,13,8067383,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",IND,Meroney,,Mike,Mr.,Austin,TX,78731,6/30/2011,250.00,,,,,,,,,,00057801,COH,22,8067382,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2011,500.00,,,,,,,,,,00057801,COH,12,8067381,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Wittenburg & Associates LLC,,,,Austin,TX,78701,6/30/2011,100.00,,,,,,,,,,00057801,COH,18,8067380,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Texas Energy Associations Political Action Committee,,,,Austin,TX,78701,6/30/2011,"3,000.00",,,,,,,,,,00057801,COH,32,8067379,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,At&T Texas Pac,,,,Austin,TX,78701,6/28/2011,"15,000.00",,,,,,,,,,00057801,COH,3,8067365,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",IND,Williams,,Mark,Mr.,Grapevine,TX,76051,6/29/2011,100.00,,,,,,,,,,00057801,COH,9,8067377,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,6/23/2011,500.00,,,,,,,,,,00057801,COH,31,8067357,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Dennis Bonnen Campaign Fund,,,,Angleton,TX,77515,6/29/2011,"2,500.00",,,,,,,,,,00057801,COH,33,8067375,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",IND,Moskow,,John,Mr.,Austin,TX,78746,6/29/2011,250.00,,,,,,,,,,00057801,COH,14,8067374,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Webster Surgical Specialty Hospital PAC,,,,Webster,TX,77598,6/29/2011,"5,000.00",,,,,,,,,,00057801,COH,4,8067373,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Texas RN/APN PAC,,,,Austin,TX,78757,6/29/2011,500.00,,,,,,,,,,00057801,COH,35,8067372,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Association of Fire & Casualty Companies in Texas PAC,,,,Austin,TX,78701,6/29/2011,500.00,,,,,,,,,,00057801,COH,36,8067370,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,IBAT PAC,,,,Austin,TX,78701,6/28/2011,500.00,,,,,,,,,,00057801,COH,29,8067368,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2011,"1,000.00",,,,,,,,,,00057801,COH,34,8067378,0,7/8/2011,,,,S
"Hancock, Kelly",RCPT,COH,A1,496166,"Hancock, Kelly G.",ENT,LiPAC,,,,Austin,TX,78701,6/29/2011,"1,500.00",,,,,,,,,,00057801,COH,27,8067371,0,7/8/2011,,,,S
