"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Hargis,,Michael,,Bee Cave,TX,78738,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,32,8652786,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,American National Insurance Company Employee PAC,,,,Galveston,TX,77550,11/21/2011,500.00,,,,,,,,,,00061992,COH,37,8652785,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Morgan,,Michael,,Corpus Christi,TX,78413,11/21/2011,50.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,36,8652784,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Bookout,,Alicia,,Corpus Christi,TX,78412,11/23/2011,110.00,Retired,,,,,,,,,00061992,COH,44,8652787,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Lozano,,Robert,,Sugar Land,TX,77479,12/13/2011,100.00,,,,,,,,,,00061992,COH,49,8652795,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,Texas DENPAC,,,,Austin,TX,78704,12/22/2011,500.00,,,,,,,,,,00061992,COH,40,8652799,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Kelly,,Jessica Diana,,Potland,TX,78374,11/21/2011,250.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,30,8652780,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Chen,,Yu-Ton,,Corpus Christi,TX,77036,12/13/2011,100.00,Dan Martinez & Associates,Auditor,,,,,,,,00061992,COH,50,8652796,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Martinez,,Daniel,,Corpus Christi,TX,77407,12/13/2011,"1,500.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,48,8652794,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Watson,,Sam,,Corpus Christi,TX,78418,11/30/2011,150.00,Sam Watson Insurance,Owner,,,,,,,,00061992,COH,46,8652788,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Vega,,Linda,,Sugar Park,TX,77479,12/9/2011,50.00,Vega Law Firm,Attorney,,,,,,,,00061992,COH,52,8652789,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Phelps,,Alicia,,Pasadena,TX,77505,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,33,8652782,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,Texas State Farm Gents PAC,,,,Austin,TX,78701,11/21/2011,"1,100.00",,,,,,,,,,00061992,COH,31,8652781,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Gonzalez,,Linda,,Houston,TX,77055,12/22/2011,200.00,Self Employed,CPA,,,,,,,,00061992,COH,39,8652800,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,McWilliams,,Dean,,Austin,TX,78703,12/9/2011,250.00,Dean McWilliams Group,Owner,,,,,,,,00061992,COH,55,8652792,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Russell,,Matthew,,Brenham,TX,77833,7/5/2011,20.00,Student,,,,,,,,,00061992,COH,3,8652742,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Shults,,Robert,,Houston,TX,77079,7/12/2011,250.00,Self Employeed,Engineer,,,,,,,,00061992,COH,6,8652745,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Herro,,Josephine,,Corpus Christi,TX,78404,7/11/2011,25.00,,Real Estate Investor,,,,,,,,00061992,COH,5,8652744,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,GoPAC - TEXAS,,,,Washington,DC,20036,7/1/2011,638.52,,,,,,,,,GOPAC made hotel accommodations for 2 nights.,00061992,COH,70,8652737,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,GoPAC - TEXAS,,,,Washington,DC,20036,7/1/2011,667.80,,,,,,,,,(See travel info),00061992,COH,69,8652738,0,2/2/2012,,X,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Cantu,,Ed,,Corpus Christi,TX,78414,7/12/2011,100.00,Self Employed,Insurance gent,,,,,,,,00061992,COH,61,8652747,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Gojara,,Edward,,Corpus Christi,TX,77479,12/13/2011,500.00,Dan Martinez & Associates,Auditor,,,,,,,,00061992,COH,47,8652793,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Olsson,,Natalie,,Corpus Christi,TX,78413,7/12/2011,25.00,Homemaker,,,,,,,,,00061992,COH,60,8652748,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Dorta,,Roberto,,Sugar Land,TX,77479,12/9/2011,100.00,Dan Martinez & Associates,Auditor,,,,,,,,00061992,COH,53,8652791,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Hernandez,,Aracely,,Sugar Land,TX,77478,12/9/2011,200.00,Dan Martinez & Associates,Auditor,,,,,,,,00061992,COH,54,8652790,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,AETNA INC. PAC,,,,Washington,TX,20001,12/23/2011,500.00,,,,,,,X,C00181826,,00061992,COH,45,8652801,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Parkes,,Patrick,,Corpus Christi,TX,78414,7/2/2011,20.00,Retired,,,,,,,,,00061992,COH,2,8652741,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Wood,,Laura,,Aransas Pass,TX,78336,7/8/2011,25.00,Retired,,,,,,,,,00061992,COH,4,8652743,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Aguilar,,Fransico,,Corpus Christi,TX,78413,11/21/2011,100.00,Self Employeed,Insurance Agent,,,,,,,,00061992,COH,35,8652783,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,GoPAC - TEXAS,,,,Washington,DC,20036,7/1/2011,180.00,,,,,,,,,GOPAC made in in-kind contribution for the conference fee for the event.07/01/2011,00061992,COH,71,8652739,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,Amador Garcia P.C.,,,,Corpus Christi,TX,78415,7/18/2011,100.00,Amador Garcia P.C.,Attorney,,,,,,,,00061992,COH,57,8652755,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,State Farm PAC,,,,Austin,TX,78701,9/12/2011,"2,500.00",PAC,,,,,,,,,00061992,COH,16,8652762,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Nguyen,,Michael,,Corpus Christi,TX,75026,9/6/2011,500.00,"Atlantic Housing Foundation, Inc.",Real Estate Investors,,,,,,,,00061992,COH,15,8652761,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Guzman,,Jesse,,Corpus Christi,TX,78415,9/3/2011,50.00,Retired,Retired,,,,,,,,00061992,COH,18,8652760,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Kuenstler,,Jason,,Burnet,TX,78611,8/23/2011,100.00,J.L. Kuenstler & Associates,Petroleum Landman,,,,,,,,00061992,COH,14,8652759,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Martinez,,Daniel,,Corpus Christi,TX,77407,8/9/2011,"1,000.00",Dan Martinez & Association,Owner,,,,,,,,00061992,COH,12,8652758,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,De Las Cruz,,Pablo,,Corpus Christi,TX,78410,7/12/2011,100.00,Self Employeed,Independent Insurance Adjuster,,,,,,,,00061992,COH,66,8652746,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,VALERO PAC,,,,Corpus Christi,TX,78269,7/27/2011,"1,000.00",,,,,,,,,,00061992,COH,11,8652756,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",ENT,NALEO,,,,Los Angeles,CA,90015,9/26/2011,478.80,,,,,,,,,(See travel info),00061992,COH,72,8652763,0,2/2/2012,,X,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Sepulveda,,Diana,,Corpus Christi,TX,78413,7/16/2011,100.00,Retired,Retired,,,,,,,,00061992,COH,10,8652754,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Perry,,Bob J,,Houston,TX,77234,7/14/2011,"7,500.00",Perry Homes,Owner,,,,,,,,00061992,COH,9,8652753,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,7/14/2011,"7,500.00",Perry Homes,Owner,,,,,,,,00061992,COH,8,8652752,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Zabcik,,Jim,,Houston,TX,77027,7/13/2011,100.00,Self Employed,Engineer,,,,,,,,00061992,COH,7,8652751,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Strayer,,Stewart,,Corpus Christi,TX,78413,7/12/2011,100.00,Ashmore Paint Co.,Owner,,,,,,,,00061992,COH,65,8652750,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,George,,Michael,,Dallas,TX,75205,7/12/2011,"1,000.00",Retired,Retired,,,,,,,,00061992,COH,59,8652749,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,518253,"Torres, Raul",IND,Sepulveda,,Diana,,Corpus Christi,TX,78413,7/29/2011,40.00,Retired,Retired,,,,,,,,00061992,COH,68,8652757,0,2/2/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,4/20/2012,500.00,Seaman Financial,Insurance Agent,,,,,,,,00061992,COH,59,9113355,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Munoz,,Raul,,Corpus Christi,TX,78427,2/7/2012,50.00,Dependable Heating & Air,Owner,,,,,,,,00061992,COH,8,9113278,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Kimball,,Janice,,Corpus Christi,TX,78410,4/24/2012,100.00,Kimball & Schexnayder PC,CPA,,,,,,,,00061992,COH,69,9113358,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Spikes,,Clark,,Mission,TX,78572,4/26/2012,100.00,,Retired,,,,,,,,00061992,COH,128,9113359,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Brand,Jr.,Othal,,McAllen,TX,78502,4/26/2012,"10,000.00",OE Investment,Owner,,,,,,,,00061992,COH,97,9113360,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Sharp,,David,,Corpus Christi,TX,78415,5/1/2012,15.00,Texas Division for Rehabilitation Services,Rehabilitation Counselor,,,,,,,,00061992,COH,66,9113361,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Dalton,,Sam,,Corpus Christi,TX,78414,5/10/2012,100.00,,Retired,,,,,,,,00061992,COH,60,9113362,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Stone,,Don,,Corpus Christi,TX,78410,5/10/2012,50.00,,Retired,,,,,,,,00061992,COH,64,9113363,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,5/10/2012,200.00,Retired,,,,,,,,,00061992,COH,73,9113364,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Samaniego,,Reynaldo,,Corpus Christi,TX,78411,5/10/2012,250.00,Evan Chiropractic,Chiropractor,,,,,,,,00061992,COH,65,9113365,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bryan,,Aubrey,,Corpus Christi,TX,78410,5/10/2012,35.00,Farmers Insurance,Insurance Agent,,,,,,,,00061992,COH,61,9113366,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Haysam,,Dawod,,Corpus Christi,TX,78411,5/10/2012,250.00,Dawod Dental Center,Dentist,,,,,,,,00061992,COH,63,9113367,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Boatright,,Mody,,Corpus Christi,TX,78411,4/20/2012,50.00,,Retired,,,,,,,,00061992,COH,68,9113356,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Raub,,Wilma,,Corpus Christi,TX,78413,4/18/2012,50.00,,Housewife,,,,,,,,00061992,COH,71,9113354,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Nuss,,Henry,,Corpus Christi,TX,78411,4/18/2012,250.00,Welder Leshin Law Firm,Attorney,,,,,,,,00061992,COH,70,9113353,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Chrobocinski,,James,,Corpus Christi,TX,78418,4/4/2012,200.00,Corpus Christi Realty Group,Realtor,,,,,,,,00061992,COH,120,9113352,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Celest,,Corpus Christi,TX,78413,4/1/2012,25.00,Liberty Tax Services,Marketing Director,,,,,,,,00061992,COH,57,9113351,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Morris,,Jeanette,,Rockport,TX,78382,3/30/2012,250.00,,Retired,,,,,,,,00061992,COH,80,9113350,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,Hispanic Republicans of Texas PAC,,,,Austin,TX,78755,3/29/2012,"1,000.00",,PAC,,,,,,,,00061992,COH,58,9113349,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Vaiz,,Jan,,Robstown,TX,78380,3/24/2012,100.00,Liberty Tax Services,Tax Preparer,,,,,,,,00061992,COH,56,9113348,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Barrera,,Manuel,,Corpus Christi,TX,78411,3/23/2012,600.00,Reliable Optical,Owner,,,,,,,,00061992,COH,96,9113347,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Parkes,,Patrick,,Corpus Christi,TX,78414,3/20/2012,25.00,,Retired,,,,,,,,00061992,COH,50,9113346,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Pizana,,Cladolmira,,Corpus Christi,TX,78411,3/20/2012,100.00,Flint Hills Resources,Laboratory Supervisor,,,,,,,,00061992,COH,93,9113345,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Parkes,,Patrick,,Corpus Christi,TX,78414,4/20/2012,10.00,,Retired,,,,,,,,00061992,COH,67,9113357,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Sepulveda,,Diana,,Corpus Christi,TX,78413,5/10/2012,50.00,,Housewife,,,,,,,,00061992,COH,62,9113368,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Samaniego,,Reynaldo,,Corpus Christi,TX,78411,2/9/2012,30.00,Evan Chiropractic,Chiropractor,,,,,,,,00061992,COH,117,9113292,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Tobias,,W Vern,,Corpus Christi,TX,78418,2/21/2012,25.00,W Vern Tobias Insurance Agency Inc,Owner,,,,,,,,00061992,COH,118,9113300,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Tapia,,Juan,,Corpus Christi,TX,78413,2/21/2012,100.00,Tequila Grill and Bar Restaurant,Owner,,,,,,,,00061992,COH,20,9113299,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Salman,,Andrew,,Corpus Christi,TX,78415,2/21/2012,100.00,Granite Unlimited,Owner,,,,,,,,00061992,COH,21,9113298,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Rios,,Jaime,,Corpus Christi,TX,78414,3/19/2012,200.00,Jaime Rios Financial Services,Financial Advisor,,,,,,,,00061992,COH,95,9113344,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Sissamis,,Louis,,Corpus Christi,TX,78411,2/17/2012,100.00,Longhorn Steakhouse Restaurant,Owner,,,,,,,,00061992,COH,18,9113296,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Torres,,Hector,,Corpus Christi,TX,78411,2/7/2012,25.00,,Unemployed,,,,,,,,00061992,COH,89,9113280,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Munoz,,Raul,,Corpus Christi,TX,78427,2/7/2012,500.00,Dependable Heating & Air,Owner,,,,,,,,00061992,COH,7,9113285,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,James,,Anthony,,Corpus Christi,TX,78418,2/9/2012,20.00,SKC Communications,Sales Representative,,,,,,,,00061992,COH,125,9113293,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Aguire,,John,,Corpus Christi,TX,78415,2/21/2012,100.00,Primetime Auto,Owner,,,,,,,,00061992,COH,23,9113303,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Ortiz,,Raul,,Corpus Christi,TX,78414,2/8/2012,50.00,,Retired,,,,,,,,00061992,COH,10,9113291,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Kronk,,Melvin,,Corpus Christi,TX,78411,2/8/2012,100.00,,Retired,,,,,,,,00061992,COH,16,9113290,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Vu,,Jimmy,,Corpus Christi,TX,78414,2/8/2012,25.00,"Raul Torres, CPA",Accountant,,,,,,,,00061992,COH,11,9113289,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bookout,,Alicia,,Corpus Christi,TX,78412,2/8/2012,25.00,,Retired,,,,,,,,00061992,COH,12,9113288,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Torres,,Luis,,Corpus Christi,TX,78415,2/7/2012,25.00,,Retired,,,,,,,,00061992,COH,90,9113287,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Mayfield,,Ramon,,Corpus Christi,TX,78413,3/1/2012,100.00,,Retired,,,,,,,,00061992,COH,126,9113319,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hammons,,Ridge,,Corpus Christi,TX,78404,2/9/2012,30.00,Hammons Education Leadership Programs,President,,,,,,,,00061992,COH,116,9113294,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Hernandez,,Jeffery,,Aransas Pass,TX,78335,2/24/2012,100.00,American Cab Co.,Owner,,,,,,,,00061992,COH,29,9113310,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Maldonado,,Randy,,Corpus Christi,TX,78403,3/1/2012,100.00,Pete's Chicken-N-More,Owner,,,,,,,,00061992,COH,37,9113318,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Martinez,,Daniel,,Sugar Land,TX,77478,2/28/2012,"1,500.00",Dan Martinez & Associates,Owner,,,,,,,,00061992,COH,33,9113317,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Haysam,,Dawod,,Corpus Christi,TX,78411,2/28/2012,"1,000.00",Dawod Dental Center,Dentist,,,,,,,,00061992,COH,35,9113316,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,"Pinnacle Anethesia Consultants, P.A.",,,,Dallas,TX,75240,2/28/2012,500.00,Pinnacle Anesthesia Consultants,Professional Associates,,,,,,,,00061992,COH,36,9113315,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Vasquez,,Glen,,Corpus Christi,TX,78416,2/28/2012,100.00,Cars 4 Cash,Owner,,,,,,,,00061992,COH,34,9113314,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Roddell,,Michelle,,Corpus Christi,TX,78401,2/27/2012,100.00,Beauty & the Bistro,Owner,,,,,,,,00061992,COH,31,9113313,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Susser,,Sam,,Corpus Christi,TX,78469,2/21/2012,"1,000.00",Stripes LLC,Chief Executive Officer,,,,,,,,00061992,COH,78,9113301,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Cavazos,,Cosme,,Corpus Christi,TX,78414,2/24/2012,100.00,Cosway Bait & Tackle,Owner,,,,,,,,00061992,COH,30,9113311,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",IND,Bonilla,,Tony,,Corpus Christi,TX,78405,2/21/2012,100.00,Bonilla Law Office,Attorney,,,,,,,,00061992,COH,22,9113302,0,7/16/2012,,,,S
"Torres, Raul",RCPT,COH,A1,538942,"Torres, Raul",ENT,LIPAC,,,,Austin,TX,78701,2/23/2012,250.00,Life Insurance PAC,PAC,,,,,,,,00061992,COH,25,9113309,0,7/16/2012,,,,S
