"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Haselwood,,Dacota,,Seguin,TX,78155,3/28/2012,500.00,Texas Wine & Grape Growers Assoc.,Director of Policy & Governmental Relations,,,,,,,,00066988,COH,16,9051907,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,3/23/2012,"1,500.00",,,,,,,,,,00066988,COH,15,9051906,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Brown,,J. Dan,,Austin,TX,78724,3/9/2012,"1,000.00",Brown Distributing,President,,,,,,,,00066988,COH,14,9051905,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,6/29/2012,"1,000.00",,,,,,,,,,00066988,COH,33,9051923,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Watson,,Laurie,,Austin,TX,78703,3/9/2012,500.00,Brown Distributing Company,Vice President,,,,,,,,00066988,COH,12,9051903,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,UPSPAC,,,,Atlanta,GA,30328,6/12/2012,500.00,,,,,,,X,C00064766,,00066988,COH,31,9051922,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,ONCOR Political Action Committee,,,,Dallas,TX,75202,1/24/2012,750.00,,,,,,,,,,00066988,COH,10,9051901,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960,1/24/2012,500.00,,,,,,,,,,00066988,COH,9,9051900,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Zacopac,,,,San Antonio,TX,78265-3240,5/16/2012,500.00,,,,,,,,,,00066988,COH,28,9051919,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/17/2012,195.71,,,,,,,,,Video email production and distribution,00066988,COH,29,9051920,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,IEC Texas Gulf Coast PAC,,,,Houston,TX,77007-1325,5/21/2012,500.00,,,,,,,,,,00066988,COH,30,9051921,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Texas Health Care Association PAC,,,,Austin,TX,78765,1/12/2012,"2,000.00",,,,,,,,,,00066988,COH,4,9051896,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Brown,,Scott,,New Braunfels,TX,78130,3/9/2012,500.00,Tri City Distributors,Owner,,,,,,,,00066988,COH,13,9051904,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Foundation Appraisers Coalition of Texas FACTPAC,,,,Austin,TX,78720,1/12/2012,"1,000.00",,,,,,,,,,00066988,COH,8,9051893,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Runnels,,F. Neal,,McAllen,TX,78504,1/12/2012,500.00,Glazer's Distributors,Senior Sales Consultant,,,,,,,,00066988,COH,6,9051898,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78629,5/11/2012,500.00,,,,,,,,,,00066988,COH,25,9051917,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Altria Group Political Action Committee,,,,Washington,DC,20001,1/11/2012,500.00,,,,,,,X,C00089136,,00066988,COH,1,9051892,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,K & L Gates LLP,,,,Dallas,TX,75201,1/12/2012,500.00,,,,,,,,,,00066988,COH,2,9051894,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,1/12/2012,500.00,,,,,,,,,,00066988,COH,3,9051895,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Townes,Jr.,Ralph,,Corsicana,TX,75110,1/12/2012,500.00,Glazer's Distributors,Sr. Vice President,,,,,,,,00066988,COH,5,9051897,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",IND,Shapiro,,Jim,,Austin,TX,78702,5/10/2012,500.00,Austin Metal & Iron,Secretary/Buyer,,,,,,,,00066988,COH,24,9051910,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,535955,"Kuempel, John L.",ENT,Waste Management PAC,,,,Washington,DC,20004,1/12/2012,"1,000.00",,,,,,,X,C00119008,,00066988,COH,7,9051899,0,7/9/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Anheuser-Busch Companies Inc. Political Action Committee,,,,St. Louis,MO,63118-1852,10/7/2011,"1,000.00",,,,,,,X,C00034488,,00066988,COH,13,8548092,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,10/7/2011,500.00,,,,,,,,,,00066988,COH,12,8548093,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,10/13/2011,"1,000.00",,,,,,,,,,00066988,COH,28,8548096,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,10/7/2011,"1,000.00",,,,,,,,,,00066988,COH,14,8548091,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/20/2011,"1,700.16",,,,,,,,,Expense of Kuempel fundraiser held weekend of October 8th in Dallas.,00066988,COH,29,8548097,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Dental Association PAC,,,,Austin,TX,78704,11/5/2011,250.00,,,,,,,,,,00066988,COH,30,8548098,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288-3903,11/10/2011,"1,000.00",,,,,,,,,,00066988,COH,31,8548099,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",IND,Wright,,Eric,,Austin,TX,78701,11/16/2011,500.00,Eric Wright & Associates,Texas Government Relations,,,,,,,,00066988,COH,32,8548100,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,NRG Energy Political Action Committee,,,,Princeton,NJ,08540-6213,11/17/2011,500.00,,,,,,,X,C00366559,,00066988,COH,33,8548101,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,11/28/2011,230.00,,,,,,,,,2 days stay at ranch to discuss Texas oil refinery legislation concerning environmental issues.,00066988,COH,38,8548102,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,12/2/2011,500.00,,,,,,,X,C00082792,,00066988,COH,34,8548103,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,NuStarpac,,,,San Antonio,TX,78248,12/10/2011,95.00,,,,,,,,,1 day stay at ranch to discuss legislative environmental issues.,00066988,COH,39,8548104,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,12/15/2011,250.00,,,,,,,,,,00066988,COH,36,8548105,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,UPSPAC,,,,Atlanta,GA,30328,12/30/2011,500.00,,,,,,,X,C00064766,,00066988,COH,37,8548106,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,BG Distribution Partners PAC,,,,Houston,TX,77040,10/7/2011,500.00,,,,,,,,,,00066988,COH,9,8548095,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,10/7/2011,500.00,,,,,,,X,C00016018,,00066988,COH,7,8548088,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",IND,Lyons,,William G.,,Missouri City,TX,77459,10/7/2011,500.00,Glazer's Wholesale-Houston,Sales,,,,,,,,00066988,COH,10,8548094,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/7/2011,"1,500.00",,,,,,,,,,00066988,COH,8,8548089,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",IND,Baker,Jr.,Thomas,,Wimberley,TX,78676,8/10/2011,"2,500.00",David J. Joseph Co.,Scrap Metal Buyer/Vice Pres. of Sales,,,,,,,,00066988,COH,1,8548071,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,10/7/2011,500.00,,,,,,,,,,00066988,COH,6,8548087,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,10/7/2011,500.00,,,,,,,X,C0066719,,00066988,COH,5,8548086,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Political Action Commiitteof the Independent Insurance Agents of TX,,,,Austin,TX,78768,10/7/2011,250.00,,,,,,,,,,00066988,COH,19,8548085,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/7/2011,250.00,,,,,,,,,,00066988,COH,20,8548084,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Pediatric Dentists Political Action Committee,,,,Austin,TX,78759,10/7/2011,100.00,,,,,,,,,,00066988,COH,18,8548083,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,oNE Call Concepts PAC,,,,Austin,TX,78716,10/7/2011,250.00,,,,,,,,,,00066988,COH,27,8548082,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",IND,Pratt,Sr.,Jack E.,,Dallas,TX,75240,10/7/2011,500.00,Texas Gaming Association,Chairman,,,,,,,,00066988,COH,26,8548081,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Assoc. of Realtors Political Action Committee,,,,Austin,TX,78768-2246,9/30/2011,"2,500.00",,,,,,,,,,00066988,COH,3,8548073,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texans for Lawsuit Reform Pac,,,,Austin,TX,78701,10/7/2011,"1,000.00",,,,,,,,,,00066988,COH,15,8548090,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,10/7/2011,250.00,,,,,,,,,,00066988,COH,25,8548080,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216,8/31/2011,116.48,,,,,,,,,"Meal and lodging for the educational tour of the Nooner Deer Breeding Operation in Hondo, TX",00066988,COH,35,8548072,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,IBAT PAC,,,,Austin,TX,78701,9/30/2011,500.00,,,,,,,,,,00066988,COH,2,8548074,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Texas Farm Bureau AgFund,,,,Waco,TX,76702,10/3/2011,"1,000.00",,,,,,,,,,00066988,COH,4,8548075,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Jackson Walker LLP,,,,Dallas,TX,75202,10/7/2011,"1,000.00",,,,,,,,,,00066988,COH,16,8548076,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,oNEOK,,,,Tulsa,OK,74102,10/7/2011,250.00,,,,,,,X,COO215384,,00066988,COH,21,8548077,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",IND,Goodman,,Toby,,Arlington,TX,76017,10/7/2011,250.00,Goodman & Clark,Attorney,,,,,,,,00066988,COH,22,8548078,0,1/17/2012,,,,H
"Kuempel, John",RCPT,COH,A1,515436,"Kuempel, John L.",ENT,Veterans and Civilians Brain Injury Advocates PAC,,,,Austin,TX,78746,10/7/2011,250.00,,,,,,,,,,00066988,COH,24,8548079,0,1/17/2012,,,,H
