"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Continental Airlines Employee Fund,,,,Houston,TX,77002-7362,10/25/2011,500.00,,,,,,,X,C00101766,,00052983,COH,3,8632341,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,10/4/2011,500.00,,,,,,,,,,00052983,COH,1,8632340,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Kashani,,Al,,Houston,TX,77025-4127,10/27/2011,"1,000.00",Horizon Group International,Director,,,,,,,,00052983,COH,25,8632351,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/12/2011,500.00,,,,,,,,,,00052983,COH,5,8632357,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,516804,"Miles, Borris Lee",IND,Council,,Tony,,Houston,TX,77042-1326,12/14/2011,500.00,TLC Engineering Inc,Project Manager,,,,,,,,00052983,COH,11,8632364,1,1/18/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TEXAS AFL CIO,,,,AUSTIN,TX,78701,3/22/2012,750.00,,,,,,,,,,00052983,COH,16,8870923,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,ERBEN & YARBROUGH,,,,AUSTIN,TX,78701,3/20/2012,250.00,,,,,,,,,,00052983,COH,10,8870912,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,FRIENDS OF BAYLOR MEDICINE,,,,HOUSTON,TX,77910,4/12/2012,"1,000.00",,,,,,,,,,00052983,COH,17,8870914,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,GRAYDON GROUP,,,,AUSTIN,TX,78701,3/21/2012,350.00,,,,,,,,,,00052983,COH,13,8870915,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,HILLCO PAC,,,,AUSTIN,TX,78701,3/21/2012,"1,000.00",,,,,,,,,,00052983,COH,5,8870916,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,HOUSTON FIREFIGHTERS PAC,,,,HOUSTON,TX,77009,4/23/2012,"5,000.00",,,,,,,,,,00052983,COH,18,8870917,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,INDEPENDENT INSURANCE AGENTS OF TEXAS,,,,AUSTIN,TX,78768,3/20/2012,250.00,,,,,,,,,,00052983,COH,6,8870918,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,LINEBARGER GOGGAN BLAIR AND SAMPSON,,,,AUSTIN,TX,78760,3/12/2012,500.00,,,,,,,,,,00052983,COH,8,8870919,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,ONCOR POLITICAL ACTION COMMITTEE,,,,DALLAS,TX,76202,2/13/2012,500.00,,,,,,,,,,00052983,COH,3,8870920,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,Border Health PAC,,,,McAllen,TX,78504,3/5/2012,"2,000.00",,,,,,,,,,00052983,COH,19,8870910,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",IND,SMITH,,TERRENCE,MR,HOUSTON,TX,77071,3/22/2012,"1,000.00",SELF,ARCHITECTS,,,,,,,,00052983,COH,12,8870922,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",IND,DAVIS,,WALTER,MR,HOUSTON,TX,77236,3/12/2012,500.00,SELF,CPA,,,,,,,,00052983,COH,4,8870911,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TEXAS ARCHITECTS COMMITTEE,,,,AUSTIN,TX,78702,3/21/2012,500.00,,,,,,,,,,00052983,COH,11,8870924,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TEXAS EMPLOYEES PAC,,,,DALLAS,TX,78201,3/8/2012,"1,000.00",,,,,,,,,,00052983,COH,7,8870925,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TEXAS FARM BUREAU AG FUND,,,,WACO,TX,76702,2/13/2012,500.00,,,,,,,,,,00052983,COH,1,8870926,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TEXAS TRIAL LAWYERS ASSOCIATION,,,,AUSTIN,TX,78767,3/20/2012,"1,000.00",,,,,,,,,,00052983,COH,9,8870927,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,TREPAC/TEXAS ASSOCIATION OF REALTORS,,,,AUSTIN,TX,78768,3/13/2012,"1,000.00",,,,,,,,,,00052983,COH,15,8870928,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,VERIZON GOOD GOVERNMENT,,,,AUSTIN,TX,78701,3/19/2012,500.00,,,,,,,,,,00052983,COH,14,8870929,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,Plumbers Local #68 PAC,,,,Houston,TX,77249,4/13/2012,500.00,,,,,,,,,,00052983,COH,20,8870921,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,527652,"Miles, Borris Lee",ENT,FLEMING AND ASSOCIATES,,,,HOUSTON,TX,77056,2/9/2012,"1,000.00",,,,,,,,,,00052983,COH,2,8870913,1,5/2/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Eye-PAC of the Texas Opthalmologicaln Association,,,,Austin,TX,78701,5/8/2012,"1,000.00",,,,,,,,,,00052983,COH,6,8932728,1,5/21/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Texas for Economic Development,,,,Austin,TX,78701,5/10/2012,"2,500.00",,,,,,,,,,00052983,COH,8,8932735,1,5/21/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Texas Trial Lawyers Assocation,,,,Austin,TX,78767,5/2/2012,"2,500.00",,,,,,,,,,00052983,COH,5,8932734,1,5/21/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Texas State Teachers Association,,,,Austin,TX,78701,4/30/2012,"3,000.00",,,,,,,,,,00052983,COH,7,8932733,1,5/21/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Texas DenPac,,,,Austin,TX,78704,4/24/2012,"1,500.00",,,,,,,,,,00052983,COH,2,8932732,1,5/21/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Texas Dairymen PAC,,,,Grapevine,TX,78051,5/10/2012,300.00,,,,,,,,,,00052983,COH,9,8932731,1,5/21/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",IND,Ashley,,E.Lyle,Mr,Conroe,TX,77304,4/27/2012,250.00,,,,,,,,,,00052983,COH,3,8932726,1,5/21/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Greenberg Traurig PA,,,,Albany,NY,32207,4/26/2012,500.00,,,,,,,,,,00052983,COH,4,8932729,1,5/21/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",ENT,Back to Basics PAC,,,,Austin,TX,78767-0446,5/20/2012,"2,819.28",,,,,,,,,Mailer,00052983,COH,10,8932727,1,5/21/2012,,,,H
"Miles, Borris L.",RCPT,COH,A1,530562,"Miles, Borris Lee",IND,Nelson,,Randolph,Mr,Pearland,TX,77584,4/30/2012,"5,000.00",,Physician,,,,,,,,00052983,COH,1,8932730,1,5/21/2012,,,,H
