"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Energy PAC of TXU Energy Retail Company LLC / ENERGYPAC,,,,Dallas,TX,75201,8/21/2012,500.00,,,,,,,,,,00067904,COH,14,9317000,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Rudd,,Jim D.,Mr.,Austin,TX,78768,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,34,9316992,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,V A Stevens Company,,,,Austin,TX,78746,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,33,9316993,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Glen,,Eric,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,26,9316994,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Wittenburg,,Michelle,Mrs.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,27,9316995,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Baker Botts LLP,,,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,28,9316996,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,BNSF RAILPAC,,,,Ft. Worth,TX,76161,8/6/2012,500.00,,,,,,,,,,00067904,COH,11,9316997,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas Employee PAC of Luminant Holding Company LLC / TEXPAC,,,,Dallas,TX,75201,8/17/2012,500.00,,,,,,,,,,00067904,COH,13,9316999,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Blocker,,Trey,Mr.,Austin,TX,78768,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,30,9316989,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Perry,,Bob,Mr.,Houston,TX,77234,9/5/2012,"2,500.00",,,,,,,,,,00067904,COH,15,9317001,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas Association of Realtors PAC / TREPAC,,,,Austin,TX,78768-2246,9/18/2012,"1,000.00",,,,,,,,,,00067904,COH,16,9317002,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/21/2012,250.00,,,,,,,,,,00067904,COH,19,9317004,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Posey,,Jake,Mr.,Austin,TX,78701,9/24/2012,100.00,,,,,,,,,,00067904,COH,21,9317006,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Johnson,,Robert E.,Mr.,Austin,TX,78701,9/24/2012,"1,000.00",Johnson & Johnson,Owner,,,,,,,,00067904,COH,22,9317007,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,9/24/2012,100.00,,,,,,,,,,00067904,COH,23,9317008,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas DENPAC,,,,Austin,TX,78704,8/7/2012,500.00,,,,,,,,,,00067904,COH,12,9316998,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,PaC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/26/2012,500.00,,,,,,,,,,00067904,COH,9,9316983,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,IBAT PAC,,,,Austin,TX,78701,7/5/2012,"1,000.00",,,,,,,,,,00067904,COH,1,9316975,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Gillis,,James,Mr.,Arlington,TX,76012,7/6/2012,100.00,,,,,,,,,,00067904,COH,2,9316976,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Holcomb,,John,Mr.,Bedford,TX,76021,7/8/2012,500.00,Nexans,Sales,,,,,,,,00067904,COH,3,9316977,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Merck Employees PAC,,,,Washington DC,DC,20004,7/10/2012,500.00,,,,,,,X,C00097485,,00067904,COH,4,9316978,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,7/10/2012,250.00,,,,,,,,,,00067904,COH,5,9316979,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,7/11/2012,"2,000.00",,,,,,,,,,00067904,COH,6,9316980,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Erben,,Randy,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,35,9316991,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Ledbetter,,Lonnie,Mr.,Ft. Worth,TX,76124,7/25/2012,"1,000.00",State National Bank,President,,,,,,,,00067904,COH,7,9316982,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas Association of Builders / HOMEPAC,,,,Austin,TX,78701,9/24/2012,250.00,,,,,,,,,,00067904,COH,24,9317009,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Bell Helicopter Textron PAC,,,,Hurst,TX,76053,7/27/2012,500.00,,,,,,,,,,00067904,COH,10,9316984,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Jackson Walker Services PAC,,,,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,31,9316985,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Sellers,,Tom,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,37,9316986,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Kearns,,Dennis A.,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,36,9316987,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Kuhl,,John,Mr.,Austin,TX,78701,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,29,9316988,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,David Simpson Campaign,,,,Longview,TX,75608,9/21/2012,250.00,,,,,,,,,,00067904,COH,18,9317005,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Select Management Resources LLC,,,,Alpharetta,GA,30005-3817,7/30/2012,18.49,,,,,,,,,"In-kind description: reception sponsors, DoubleTree (12 sponsors/11 members)",00067904,COH,32,9316990,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,7/25/2012,"2,000.00",,,,,,,,,,00067904,COH,8,9316981,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,9/26/2012,250.00,None,Retired,,,,,,,,00067904,COH,25,9317011,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Blackridge,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00067904,COH,20,9317010,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,546523,"Stickland, Jonathan S.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/20/2012,250.00,,,,,,,,,,00067904,COH,17,9317003,0,10/9/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Carter,,Robert,Mr.,Hurst,TX,76054,4/26/2012,315.00,OGM Land Company,Landman,,,,,,,Stamps for Precinct Letters,00067904,COH,43,8920480,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Carter,,Robert,Mr.,Hurst,TX,76054,4/28/2012,216.50,OGM Land Company,Landman,,,,,,,Precinct Letter Printing Cost,00067904,COH,42,8920481,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,4/29/2012,14.15,JMS Operating Company,Owner,,,,,,,Drinks for campaign event,00067904,COH,48,8920482,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,4/29/2012,39.32,JMS Operating Company,Owner,,,,,,,Paper for printing campaign literature,00067904,COH,46,8920483,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,McCarty,,Julie,Mrs.,Grapevine,TX,76051,5/3/2012,35.00,None,Housewife,,,,,,,,00067904,COH,7,8920484,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Martin,,Deana,Mrs.,Bedford,TX,76022,5/3/2012,100.00,Jay Martin Company Inc.,Secretary,,,,,,,,00067904,COH,6,8920485,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,5/3/2012,100.00,None,Retired,,,,,,,,00067904,COH,5,8920488,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Stewart,,Bob,Mr.,Bedford,TX,76021,4/25/2012,50.00,Retired,Retired,,,,,,,,00067904,COH,40,8920479,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,4/20/2012,64.68,JMS Operating Company,Owner,,,,,,,Food for event,00067904,COH,44,8920469,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Ashby,,James,Mr.,Euless,TX,76039,5/6/2012,150.00,Mitchell Industrial Tire,Regional Sales Manager,,,,,,,,00067904,COH,10,8920491,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Smith,,Charles,Mr.,Bedford,TX,76022,5/6/2012,25.00,Fedex Freight,Driver,,,,,,,,00067904,COH,9,8920490,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Jenson,,Jay,Mr.,Euless,TX,76039,5/3/2012,25.00,None,None,,,,,,,,00067904,COH,8,8920486,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Harrod,,James,Mr.,Hurst,TX,76054,4/25/2012,25.00,AMR,Instructor,,,,,,,,00067904,COH,4,8920478,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,4/24/2012,13.52,JMS Operating Company,Owner,,,,,,,Ice for campaign event,00067904,COH,47,8920477,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/24/2012,"1,800.00",,,,,,,,,District wide Tele-Town Hall,00067904,COH,49,8920476,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",ENT,North East Tarrant Tea Party PAC,,,,Bedford,TX,76022,4/23/2012,500.00,,,,,,,,,,00067904,COH,29,8920475,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Angelo,,Ernie,Mr.,Midland,TX,79706,4/23/2012,500.00,Self Employed,Owner,,,,,,,,00067904,COH,38,8920474,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Kiss,,Kristen,Mrs.,Fort Worth,TX,76177,4/22/2012,25.00,Denton ISD,Teacher,,,,,,,,00067904,COH,2,8920473,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Kiss,,Jeff,Mr.,Fort Worth,TX,76177,4/22/2012,25.00,FAA,Air Traffic Controller,,,,,,,,00067904,COH,3,8920472,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Lehrmann,,Kathy,Mrs.,Colleyville,TX,76034,4/20/2012,100.00,,,,,,,,,,00067904,COH,1,8920470,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,4/20/2012,228.74,JMS Operating Company,Owner,,,,,,,Food for event,00067904,COH,45,8920468,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Blakely,,Tim,Mr.,Colleyville,TX,76034,5/3/2012,"5,000.00",Kimbell Oil Company,CPA,,,,,,,,00067904,COH,31,8920489,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Graham,,Betty,Mrs.,Grapevine,TX,76051,5/7/2012,25.00,,,,,,,,,,00067904,COH,11,8920492,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",ENT,Empower Texans PAC,,,,Austin,TX,78720,4/20/2012,148.80,,,,,,,,,Campaign Buttons,00067904,COH,50,8920471,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,May,,Robert,Mr.,Bedford,TX,76021,5/19/2012,100.00,,,,,,,,,,00067904,COH,24,8920512,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Hefner,,Cole,Mr.,Gilmer,TX,75644,5/19/2012,500.00,Hefner Roofing LLC,Vice President,,,,,,,,00067904,COH,25,8920518,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Northcutt,,James,Mr.,Hurst,TX,76054,5/8/2012,100.00,Owner,JAMN Inc. D.B.A. Wingstop,,,,,,,,00067904,COH,12,8920493,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Huddleston,,Billy,Mr.,Dallas,TX,75230,5/3/2012,"10,000.00",PetroQuest Exploration,Owner,,,,,,,,00067904,COH,30,8920487,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,5/19/2012,250.00,None,Retired,,,,,,,,00067904,COH,28,8920516,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Murray,,Adrian,Mr.,Fort Worth,TX,76103,5/19/2012,250.00,Painless Performance,President,,,,,,,,00067904,COH,27,8920515,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",ENT,David Simpson Campaign,,,,Longview,TX,75608,5/19/2012,"4,000.00",,,,,,,,,,00067904,COH,32,8920517,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Whittenburg,,Terrie,Mrs.,Hurst,TX,76054,5/19/2012,100.00,Owner,Self Employed,,,,,,,,00067904,COH,26,8920513,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Browning,,William,Mr.,Euless,TX,76040,5/19/2012,50.00,Retired,Retired,,,,,,,,00067904,COH,23,8920511,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Moursund,,Chrisopher,Mr.,Cypress,TX,77433,5/19/2012,100.00,Continental Airlines,Pilot,,,,,,,,00067904,COH,22,8920510,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Moursund,,Matt,Mr.,Magnolia,TX,77355,5/19/2012,200.00,Halliburton,Oil and Gas,,,,,,,,00067904,COH,21,8920509,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Oakley,,Laura,Mrs.,Grapevine,TX,76051,5/19/2012,50.00,,,,,,,,,,00067904,COH,20,8920508,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Doughty,,Diane,Mrs.,Euless,TX,76039,5/19/2012,50.00,Retired,Retired,,,,,,,,00067904,COH,19,8920507,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Albin,,Cynthia,Mrs.,Bedford,TX,76022,5/19/2012,100.00,,,,,,,,,,00067904,COH,18,8920506,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Harding,,Randall,Mr.,Hurst,TX,76054,5/9/2012,100.00,,,,,,,,,,00067904,COH,39,8920494,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Stapleton,,Georgia,Mrs.,Fort Worth,TX,76132,5/9/2012,25.00,,,,,,,,,,00067904,COH,41,8920495,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Holcomb,,John,Mr.,Bedford,TX,76021,5/19/2012,700.00,Nexans,Sales,,,,,,,,00067904,COH,51,8920514,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Stickland,,Jonathan,Mr.,Hurst,TX,76054,5/18/2012,"2,000.00",JMS Operating Company,Owner,,,,,,,,00067904,COH,36,8920505,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Carrillo,,Craig,Mr.,Bedford,TX,76021,5/9/2012,25.00,FAA,System Specialist,,,,,,,,00067904,COH,13,8920496,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Sharp,,Kim,Mrs.,Hurst,TX,76053,5/14/2012,25.00,,,,,,,,,,00067904,COH,35,8920497,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Kent,,William B,Mr.,Midland,TX,79708,5/15/2012,250.00,The Kent Companies,President,,,,,,,,00067904,COH,33,8920498,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Easton,,Darl,Mr.,Euless,TX,76039,5/15/2012,50.00,None,Retired,,,,,,,,00067904,COH,14,8920499,0,5/21/2012,,,,H
"Stickland, Jonathon",RCPT,COH,A1,530034,"Stickland, Jonathan S.",IND,Whittenburg,,Terrie,Mrs.,Hurst,TX,76054,5/15/2012,50.00,Owner,Self Employed,,,,,,,,00067904,COH,15,8920500,0,5/21/2012,,,,H
