"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,McGrath,,Mark W.,,Houston,TX,77277,4/24/2012,500.00,"McGrath & Co., PLLC-CPAs",Auditor,,,,,,,,00020990,COH,4,9104424,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Wilson,Sr.,Welcome W.,,Houston,TX,77057,4/24/2012,500.00,GSL Welcome Group,Chairman,,,,,,,,00020990,COH,6,9104425,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Julianne B. Kugle, P.C.",,,,Houston,TX,77056-2345,4/24/2012,500.00,,,,,,,,,,00020990,COH,131,9104426,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Jones,,J.R. (Bob),,Houston,TX,77081,4/24/2012,"2,000.00",Jones & Carter. Inc.,Chairman,,,,,,,,00020990,COH,7,9104427,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Carter,,Harold,,Plano,TX,75075,4/25/2012,100.00,,,,,,,,,,00020990,COH,153,9104428,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,JPMorgan Chase & Co. PAC,,,,Chicago,IL,60603,4/26/2012,"1,000.00",,,,,,,X,C00128512,,00020990,COH,58,9104429,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Yager,III,Samuel H.,,Houston,TX,77024,4/24/2012,500.00,"Sam Yager, Inc.",Executive VP,,,,,,,,00020990,COH,19,9104420,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Yager,Jr.,Samuel,,Houston,TX,77057-2181,4/24/2012,500.00,"Sam Yager, Inc.",Developer,,,,,,,,00020990,COH,133,9104401,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Gunda,,Ramesh,,Sugarland,TX,77479,4/24/2012,500.00,"Gunda Corporation, Inc.",President,,,,,,,,00020990,COH,36,9104392,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Deboben,,John R.,,Houston,TX,77056,4/24/2012,500.00,"Deboben Properties, Inc.",Founder,,,,,,,,00020990,COH,20,9104393,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,GHBA HOME PAC,,,,Houston,TX,77064-5398,4/24/2012,"2,000.00",,,,,,,,,,00020990,COH,88,9104394,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Randermann,,Randy N.,,Katy,TX,77494,4/24/2012,"1,000.00","Brown & Gray Engineers,Inc.",Director - Land Development,,,,,,,,00020990,COH,16,9104395,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Akbari,,K T (Ike),,Nederland,TX,77627,4/24/2012,"1,000.00","The ITEX Group, LLC",President/CEO,,,,,,,,00020990,COH,45,9104396,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Coats Rose PAC,,,,Houston,TX,77046,4/24/2012,"1,000.00",,,,,,,,,,00020990,COH,93,9104397,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Magill,,A.E.,,Houston,TX,77057,4/24/2012,500.00,"San Jacinto Realty Service, LLC",President/CEO,,,,,,,,00020990,COH,46,9104398,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,McLaughlin,,Brenda,,Houston,TX,77055-3426,4/24/2012,"2,000.00",Bob Leared Interest,President,,,,,,,,00020990,COH,145,9104413,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227-2167,4/24/2012,"2,000.00",,,,,,,,,,00020990,COH,141,9104400,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Lee,,Thomas W.,,League City,TX,77573-6273,4/24/2012,"2,000.00",Assessments of the Southwest,Tax-Assessor Collector,,,,,,,,00020990,COH,144,9104412,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Wilson,Jr.,Welcome,,Houston,TX,77057,4/24/2012,250.00,,,,,,,,,,00020990,COH,134,9104402,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Russ,,Jim,,Houston,TX,77042,4/24/2012,250.00,,,,,,,,,,00020990,COH,135,9104403,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Womack,,Gerald W.,,Houston,TX,77044,4/24/2012,250.00,,,,,,,,,,00020990,COH,136,9104404,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Burton,,Cory T.,,Kingwood,TX,77345,4/24/2012,150.00,,,,,,,,,,00020990,COH,138,9104406,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Chiang,,John W.H.,,Houston,TX,77027,4/24/2012,"2,000.00",Sueba USA,Real Estate Developer,,,,,,,,00020990,COH,140,9104408,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Snelson,,Steve,,Dallas,TX,75248,2/2/2012,100.00,,,,,,,,,,00020990,COH,117,9104339,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/1/2012,500.00,Texas Poultry Federation & Affiliates,Executive VP,,,,,,,,00020990,COH,18,9104432,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Thomas,,Ralph B.,,Houston,TX,77010,4/24/2012,150.00,,,,,,,,,,00020990,COH,149,9104399,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Parrish,,Roland G.,,DeSoto,TX,75115,5/8/2012,"2,000.00",RG Parrish Foods,Principal / Owner,,,,,,,,00020990,COH,48,9104460,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Bob Ferguson Campaign Fund,,,,Dallas,TX,75381-9060,4/30/2012,100.00,,,,,,,,,,00020990,COH,152,9104430,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"The Farmer Law Group, PLLC",,,,Dallas,TX,75208,5/2/2012,500.00,,,,,,,,,,00020990,COH,157,9104452,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Ransom,,Curtis E.,,Dallas,TX,75230,5/2/2012,300.00,,,,,,,,,,00020990,COH,158,9104453,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Saint Martin's Place (Sole Proprietorship),,,,Dallas,TX,75215-2310,5/2/2012,300.00,,,,,,,,,,00020990,COH,159,9104454,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Laday,,Anthony,,Dallas,TX,75248,5/2/2012,200.00,,,,,,,,,,00020990,COH,163,9104455,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"White & Wiggins, LLP",,,,Dallas,TX,75202,5/2/2012,250.00,,,,,,,,,,00020990,COH,162,9104456,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Griffin,Jr.,Paul L.,,DeSoto,TX,75115,5/2/2012,150.00,,,,,,,,,,00020990,COH,167,9104457,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Moore,,Freeda,,Dallas,TX,75208-0278,5/2/2012,200.00,,,,,,,,,,00020990,COH,164,9104450,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Johnson,,Willis E.,,Dallas,TX,75215-1811,5/7/2012,250.00,Wai-Wize,CEO,,,,,,,,00020990,COH,161,9104459,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Thomas,,Chadrice R.,,Fort Worth,TX,76131-4839,5/2/2012,100.00,,,,,,,,,,00020990,COH,173,9104449,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Washington,,Joe D.,,DeSoto,TX,75115,5/8/2012,100.00,,,,,,,,,,00020990,COH,174,9104461,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Scott,,Alan F.,,Avon,OH,44011,5/9/2012,500.00,The NRP Group LLC,Developer,,,,,,,,00020990,COH,14,9104462,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Heller,,J. David,,Moreland Hills,OH,44022-6870,5/9/2012,500.00,The NRP Group LLC,Developer,,,,,,,,00020990,COH,13,9104463,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Bailey,Jr.,Ted R.,,Brecksville,OH,44141-3109,5/9/2012,500.00,The NRP Group LLC,Developer,,,,,,,,00020990,COH,12,9104464,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Payne,,James E.,,Beaumont,TX,77707,5/14/2012,500.00,Provost & Umphrey Law Firm LLP,Attorney,,,,,,,,00020990,COH,181,9104465,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Lassiter,Jr.,Wright L.,,Dallas,TX,75232,5/16/2012,"1,000.00",Dallas County Community College District,Chancellor & Chief Executive,,,,,,,,00020990,COH,11,9104466,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Kickerillo,,Vincent,,Katy,TX,77450,4/24/2012,"2,000.00",Kickerillo Companies,Developer,,,,,,,,00020990,COH,143,9104411,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,K & L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/2/2012,"2,000.00",,,,,,,,,,00020990,COH,81,9104458,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Richardson,,Elvenn J.A.,,Garland,TX,75049-6683,5/2/2012,150.00,,,,,,,,,,00020990,COH,169,9104441,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Cogburn,,Brian,,Houston,TX,77056-1606,4/24/2012,200.00,,,,,,,,,,00020990,COH,137,9104405,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Burrell,,Martin W.,,Dallas,TX,75376,5/2/2012,500.00,The Burrell Group,Principal,,,,,,,,00020990,COH,47,9104433,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Laday,,Kerney,,Dallas,TX,75252,5/2/2012,500.00,The Laday Group Inc.,Director,,,,,,,,00020990,COH,15,9104434,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Thomas,,Clarice,,Fort Worth,TX,76137-2043,5/2/2012,"1,000.00",Clarice Thomas Inc.,President,,,,,,,,00020990,COH,38,9104435,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Thomas,,Dexter L.,,Dallas,TX,75244,5/2/2012,500.00,Dexter Thomas Financial Svc,President,,,,,,,,00020990,COH,39,9104436,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,King,,Delva,,DeSoto,TX,75115,5/2/2012,"2,000.00",The King Group Inc,Director & Secretary,,,,,,,,00020990,COH,43,9104437,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Stephens,,Kevin,,Frisco,TX,75034,5/2/2012,"1,000.00",Suddenlink Communication,Senior VP Commerical & Advertising Operations,,,,,,,,00020990,COH,52,9104438,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Parnell,,Winfred,,Dallas,TX,75230-2313,5/2/2012,500.00,"Carlos & Parnell, MD, PA",Physician,,,,,,,,00020990,COH,156,9104451,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Jones,,Alyce,,Fort Worth,TX,76132,5/2/2012,75.00,,,,,,,,,,00020990,COH,175,9104440,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Martin,Jr.,Edward E.,,Austin,TX,78738,4/30/2012,"1,000.00",Tilson Homes Corporation,President,,,,,,,,00020990,COH,35,9104431,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Parker,,Tonya,,Dallas,TX,75222,5/2/2012,100.00,,,,,,,,,,00020990,COH,172,9104442,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Heiskell,,Michael P.,,Fort Worth,TX,76112-2306,5/2/2012,250.00,,,,,,,,,,00020990,COH,160,9104443,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Clark,,Sandra,,Dallas,TX,75232-3015,5/2/2012,100.00,,,,,,,,,,00020990,COH,171,9104444,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Black,III,Albert C.,,Dallas,TX,75211,5/2/2012,100.00,,,,,,,,,,00020990,COH,170,9104445,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Page,,Marcia L.,,Coppell,TX,75019,5/2/2012,150.00,,,,,,,,,,00020990,COH,168,9104446,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Carlos,,Joseph J.,,Dallas,TX,75220,5/2/2012,500.00,"Carlos & Parnell, MD, PA",Physician,,,,,,,,00020990,COH,155,9104447,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Wright,,Boyd A.,,Dallas,TX,75254,5/2/2012,200.00,,,,,,,,,,00020990,COH,166,9104448,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Searcy,,Grady,,Frisco,TX,75034,5/2/2012,200.00,,,,,,,,,,00020990,COH,165,9104439,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,BNSF Railway Company RailPAC,,,,Fort Worth,TX,76161-0039,2/2/2012,"1,000.00",,,,,,,,,,00020990,COH,82,9104346,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,van den Bent,,Jerre,,Dallas,TX,75224,1/3/2012,375.00,,,,,,,,,,00020990,COH,99,9104318,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Wilcox,,J Adam,,Spring,TX,77388-5822,1/3/2012,375.00,,,,,,,,,,00020990,COH,100,9104317,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/24/2012,"2,000.00",,,,,,,,,,00020990,COH,70,9104407,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Johnson,,Willis E.,,Dallas,TX,75215-1941,2/2/2012,250.00,Wai-Wize,CEO,,,,,,,,00020990,COH,110,9104340,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Beyer,,David J.,,Houston,TX,77069-2224,4/24/2012,"2,000.00",Stormwater  Solutions,President,,,,,,,,00020990,COH,33,9104390,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Melino,,James J.,,Dallas,TX,75225,2/2/2012,500.00,The Cambridge Companies Inc.,VP & General Counsel,,,,,,,,00020990,COH,55,9104342,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Wal-Mart Stores Inc. PAC for Responsible Government,,,,Bentonville,AR,72716-0150,2/2/2012,"1,500.00",,,,,,,X,C00093054,,00020990,COH,57,9104343,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Gilliland,,Douglas,,Keller,TX,76262,2/2/2012,500.00,Taurus Group of Texas,President,,,,,,,,00020990,COH,31,9104353,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Texas Motion Picture Alliance PAC,,,,Dallas,TX,75219,2/2/2012,400.00,,,,,,,,,,00020990,COH,65,9104345,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Friends of Midwestern State,,,,Wichita Falls,TX,76308,1/3/2012,"1,000.00",,,,,,,,,,00020990,COH,63,9104321,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Dillard,,Wynn,,McKinney,TX,75069,5/17/2012,500.00,Doc's Bail Bonds,Professional Bail Bondsman,,,,,,,,00020990,COH,177,9104467,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Career Colleges & Schools of Texas,,,,Austin,TX,78701,2/2/2012,"1,000.00",,,,,,,,,,00020990,COH,84,9104347,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Kirk,,Thomas,,Denton,TX,76205,2/2/2012,"1,000.00","T. Wilson & Associates, Inc.",Pres. & CEO,,,,,,,,00020990,COH,28,9104348,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,2/2/2012,500.00,,,,,,,,,,00020990,COH,89,9104349,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Metcalfe Wolff Stuart & Williams, LLP",,,,Austin,TX,78701,2/2/2012,"1,000.00",,,,,,,,,,00020990,COH,95,9104350,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Texas Manufactured Housing Assn. Committee For Responsible Government,,,,Austin,TX,78701,2/2/2012,"1,000.00",,,,,,,,,,00020990,COH,92,9104351,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Papagolos,,John,,Plano,TX,75093-5098,2/2/2012,500.00,Papagolos Development,President,,,,,,,,00020990,COH,105,9104352,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,IATSE Local 484 - PAC,,,,Austin,TX,78721-3500,2/2/2012,"1,000.00",,,,,,,,,,00020990,COH,60,9104344,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Hodges,,Charles,,Dallas,TX,75230,2/2/2012,500.00,Law Offices of Charles Hodges,Attorney,,,,,,,,00020990,COH,107,9104329,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Bunning,,John W,,Dallas,TX,75214,2/2/2012,100.00,,,,,,,,,,00020990,COH,116,9104338,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Berg,,Ronald C.,,Plano,TX,75024,2/2/2012,100.00,,,,,,,,,,00020990,COH,115,9104337,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Smith,,Forrest,,Dallas,TX,75240,2/2/2012,100.00,,,,,,,,,,00020990,COH,114,9104336,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Holcomb,,Craig,,Dallas,TX,75219,2/2/2012,100.00,,,,,,,,,,00020990,COH,113,9104335,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Wilson,,Charles J.,,Dallas,TX,75225,2/2/2012,500.00,The Cambridge Companies Inc.,President,,,,,,,,00020990,COH,30,9104334,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Tyner,,Kathy N,,Dallas,TX,75207-2111,2/2/2012,200.00,,,,,,,,,,00020990,COH,111,9104333,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Reyes,,Paul,,Dallas,TX,75243-7518,2/2/2012,"8,500.00",Associa,Attorney,,,,,,,,00020990,COH,101,9104332,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Goble,,Pamela S.,,San Antonio,TX,78232,1/3/2012,375.00,,,,,,,,,,00020990,COH,98,9104319,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Webb Family Law Firm P.C.,,,,Dallas,TX,75201,2/2/2012,500.00,,,,,,,,,,00020990,COH,108,9104330,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Baker,,Cortney A.,,Plano,TX,75093,1/3/2012,375.00,,,,,,,,,,00020990,COH,97,9104320,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Milton,,Barry,,Dallas,TX,75248,2/2/2012,500.00,One Hackberry Limited,Managing Partner,,,,,,,,00020990,COH,106,9104328,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Perdue, Brandon, Fielder, Collins & Mott, L.L.P.",,,,Arlington,TX,76094-0430,2/2/2012,"1,000.00",,,,,,,,,,00020990,COH,104,9104327,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Kelley,,Russell T.,,Austin,TX,78701,2/2/2012,"2,000.00",Blackridge,Lobbyist,,,,,,,,00020990,COH,102,9104326,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,"Benson, Jr.",,Kenneth E.,,Dallas,TX,75218,2/2/2012,200.00,,,,,,,,,,00020990,COH,112,9104325,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Black,,Albert,,Dallas,TX,75208,2/1/2012,500.00,On-Target Supplies & Logistics,President & CEO,,,,,,,,00020990,COH,41,9104324,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Comerica Inc. PAC,,,,Detroit,MI,48275-2250,1/12/2012,500.00,,,,,,,,,,00020990,COH,61,9104323,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Texas Building Branch Associated General Contractors PAC,,,,Austin,TX,78701,1/6/2012,"1,500.00",,,,,,,,,,00020990,COH,91,9104322,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Texas State Assn. of Fire Fighters Action Committee,,,,Austin,TX,78745,2/2/2012,"1,000.00",,,,,,,,,,00020990,COH,90,9104341,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Martin,,Laura Reed,,Dallas,TX,75206,2/2/2012,400.00,,,,,,,,,,00020990,COH,109,9104331,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,ANDREWS & KURTH TEXAS PAC,,,,Houston,TX,77002,4/24/2012,"1,000.00",,,,,,,,,,00020990,COH,77,9104382,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,CitiGroup Inc. Political Action Committee Federal/State A Multicandidate Committee,,,,Washington,DC,20004,4/23/2012,"1,500.00",,,,,,,X,C00039305,,00020990,COH,56,9104374,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,University of Houston Political Action Committee,,,,Houston,TX,77090,4/23/2012,500.00,,,,,,,,,,00020990,COH,79,9104375,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,Uptown Houston PAC,,,,Houston,TX,77056-3826,4/24/2012,"1,500.00",,,,,,,,,,00020990,COH,69,9104376,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Alvis,,Steven D.,,Houston,TX,77040,4/24/2012,"2,000.00",NewQuest Properties,Managing Partner,,,,,,,,00020990,COH,23,9104377,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Costello, Inc. PAC",,,,Houston,TX,77042-4566,4/24/2012,"1,000.00",,,,,,,,,,00020990,COH,66,9104378,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,"Sanderson, Knox & Company, LLP",,,,Sugarland,TX,77478,4/24/2012,"2,000.00",,,,,,,,,,00020990,COH,24,9104379,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",IND,Warner,,Michael J.,,Houston,TX,77021,4/23/2012,"1,000.00",Michael J. Warner Governmental Relations,Lobbyist,,,,,,,,00020990,COH,151,9104373,0,7/16/2012,,,,S
"West, Royce",RCPT,COH,A1,538765,"West, Royce",ENT,ANDREWS & KURTH TEXAS PAC,,,,Houston,TX,77002,4/24/2012,"1,000.00",,,,,,,,,,00020990,COH,76,9104381,0,7/16/2012,,,,S
