"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Trimble,,Rob,,Whitehouse,TX,75791,4/25/2012,"1,000.00",Retired,Retired,,,,,,,,00067691,SPAC,65,8936250,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Biggs,,Brett A.,Mr.,Beckville,TX,75631,4/25/2012,200.00,,,,,,,,,,00067691,SPAC,22,8936248,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Redding,,J R.,Mr.,Beckville,TX,75631,4/25/2012,"1,000.00",Redding Construction,Owner,,,,,,,,00067691,SPAC,56,8936241,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Jones,,Iris,Ms.,Center,TX,75935,4/25/2012,200.00,,,,,,,,,,00067691,SPAC,41,8936240,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Dumas,,Leonard T.,Mr.,Marshall,TX,75672,5/4/2012,200.00,,,,,,,,,,00067691,SPAC,30,8936286,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Langford,,Larry,,Carthage,TX,75633,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,46,8936238,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Krohn,MD,Kyle G.,Dr.,Lufkin,TX,75904-5380,5/18/2012,500.00,Krohn Internal Medicine Association,physician,,,,,,,,00067691,SPAC,44,8936293,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,O'Neal,,Bill,,Carthage,TX,75633,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,52,8936236,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Parker,,Mike,,Carthage,TX,75633-1344,4/25/2012,250.00,,,,,,,,,,00067691,SPAC,53,8936235,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Brady,,Dwain,,Carthage,TX,75633-3302,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,23,8936247,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Nutt,,Andrew,,Carthage,TX,75633,4/30/2012,250.00,,,,,,,,,,00067691,SPAC,51,8936266,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,The Blue Grill Frog,,,,Marshall,TX,75670,5/2/2012,700.00,,,,,,,,,Event food and beverage,00067691,SPAC,5,8936273,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,"Eagle Media, LLP",,,,Marshall,TX,75671-0906,5/1/2012,"1,200.00",,,,,,,,,Billboard locations,00067691,SPAC,2,8936272,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texas Bipartisan Justice Committee,,,,Longview,TX,75605,5/1/2012,102.94,,,,,,,,,Mail out,00067691,SPAC,70,8936271,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,The Joffrion Agency,,,,Carthage,TX,75633-0476,4/30/2012,"1,000.00",,,,,,,,,,00067691,SPAC,17,8936270,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texas Parent Pac,,,,Austin,TX,78703,4/30/2012,"5,000.00",,,,,,,,,,00067691,SPAC,14,8936269,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,International Paper PAC,,,,Washington,DC,20004-2514,5/18/2012,"1,500.00",,,,,,,X,C00034405,,00067691,SPAC,10,8936288,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Nash,,Michael,Mr.,Marshall,TX,75672,4/30/2012,"2,500.00",Nash Trucking,Owner,,,,,,,,00067691,SPAC,50,8936267,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Bagley,,Minnie Lou,Ms.,Carthage,TX,75633-8056,5/4/2012,250.00,,,,,,,,,,00067691,SPAC,21,8936276,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Eddy,,Claude W.,,Carthage,TX,75633-0348,4/30/2012,100.00,,,,,,,,,,00067691,SPAC,32,8936265,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Pedison,,James A.,,Marshall,TX,75672-7532,4/30/2012,100.00,,,,,,,,,,00067691,SPAC,54,8936264,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Freese and Nichols Political Action Committee,,,,Fort Worth,TX,76102-7512,4/30/2012,500.00,,,,,,,,,,00067691,SPAC,9,8936263,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78704-1213,4/30/2012,"1,000.00",,,,,,,,,,00067691,SPAC,6,8936262,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Horsley,,Chris,,Marshall,TX,75672,4/30/2012,100.00,,,,,,,,,,00067691,SPAC,37,8936261,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Harris,,Mark,,Carthage,TX,75633,4/30/2012,100.00,,,,,,,,,,00067691,SPAC,35,8936260,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,McDermott,,Robert,,Dallas,TX,75252-2730,4/30/2012,500.00,Self Employed,Engineer,,,,,,,,00067691,SPAC,49,8936268,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Smith,Jr.,Edward,Mr.,Marshall,TX,75671-0500,5/4/2012,75.00,,,,,,,,,,00067691,SPAC,60,8936282,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,CVS/Caremark Corporation Employees PAC,,,,Washington,DC,20005,5/18/2012,"1,000.00",,,,,,,X,C00384818,,00067691,SPAC,7,8936291,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texas Parent Pac,,,,Austin,TX,78703,5/18/2012,"3,000.00",,,,,,,,,,00067691,SPAC,15,8936290,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77040-5569,5/18/2012,"2,000.00",,,,,,,,,,00067691,SPAC,13,8936289,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Kevin Eltife Campaign,,,,Tyler,TX,75701-4110,5/5/2012,"5,000.00",,,,,,,,,,00067691,SPAC,11,8936287,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Lipsey,,Don,Mr.,Carthage,TX,75633,4/25/2012,150.00,,,,,,,,,,00067691,SPAC,48,8936237,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Cargill,,Jerry,,Richardson,TX,75082-4622,5/4/2012,"1,000.00",Cargill Properties,Owner,,,,,,,,00067691,SPAC,26,8936285,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Anderson,,Richard M.,Mr.,Marshall,TX,75671,5/4/2012,500.00,Self,Attorney,,,,,,,,00067691,SPAC,20,8936274,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Duran,,Mandy,,Carthage,TX,75633-8057,5/4/2012,100.00,,,,,,,,,,00067691,SPAC,31,8936283,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Anderson,,Christina,Ms.,Marshall,TX,75671,5/4/2012,500.00,Self-Employed,Writer,,,,,,,,00067691,SPAC,19,8936275,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Wood,,Michael L.,Mr.,Marshall,TX,75672,5/4/2012,250.00,,,,,,,,,,00067691,SPAC,69,8936281,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Sherman,,Robert,,Carthage,TX,75633-3220,5/4/2012,500.00,Self,Attorney,,,,,,,,00067691,SPAC,58,8936280,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Smith,III,Edward N.,Mr.,Marshall,TX,75671,5/4/2012,"1,000.00",E.N. Smith III Energy,President,,,,,,,,00067691,SPAC,61,8936279,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,Davis Chemical Services LLC,,,,Marshall,TX,75671,5/4/2012,"2,500.00",,,,,,,,,,00067691,SPAC,8,8936278,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78701-1994,5/4/2012,173.20,,,,,,,,,Printing/Campaign advertising,00067691,SPAC,4,8936277,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Hughey,Jr.,Gaylord T.,,Tyler,TX,75702-7109,5/18/2012,"1,000.00",Self Employed,Attorney,,,,,,,,00067691,SPAC,38,8936292,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Strauss,,Bonnie Spangler,Ms.,Marshall,TX,75672,5/4/2012,100.00,,,,,,,,,,00067691,SPAC,63,8936284,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Lewis,,Leon,Mr.,Carthage,TX,75633,4/23/2012,500.00,Retired,Retired,,,,,,,,00067691,SPAC,47,8936231,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,530674,Texans for Chris Paddie,IND,Kyle,,Wayne,Dr.,Carthage,TX,75633-2231,4/25/2012,100.00,,,,,,,,,,00067691,SPAC,45,8936239,0,5/21/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,HOMEPAC of the Texas Association of Builders,,,,Austin,TX,78701-1903,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,5,9104819,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Alliance for Life Political Action Committee,,,,Austin,TX,78705-5609,6/12/2012,100.00,,,,,,,,,,00067691,SPAC,14,9104815,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,HillCo PAC,,,,Austin,TX,78701-2458,6/12/2012,"2,500.00",,,,,,,,,,00067691,SPAC,4,9104820,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78767-1028,6/13/2012,"2,000.00",,,,,,,,,,00067691,SPAC,17,9104829,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Erben & Yarbrough,,,,Austin,TX,78701-2508,6/12/2012,250.00,,,,,,,,,,00067691,SPAC,2,9104823,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Bankers Association Bankers PAC,,,,Austin,TX,78701-2321,6/13/2012,500.00,,,,,,,,,,00067691,SPAC,12,9104832,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77019-5770,6/13/2012,"2,000.00",,,,,,,,,,00067691,SPAC,13,9104831,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,"Graydon Group, LLC",,,,Austin,TX,78701-5007,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,3,9104821,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Abney,,Cary,,Marshall,TX,75671,6/1/2012,500.00,Abney Valuation Group,Self-Employed,,,,,,,Campaign office space,00067691,SPAC,50,9104810,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,"Perdue, Brandon, Fielder, Collins & Mott, LLP",,,,Austin,TX,78731,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,11,9104816,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768-4488,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,7,9104818,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2434,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,25,9104824,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Ahlberg,,Trevor L.,Mr.,Irving,TX,75038-6316,6/12/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00067691,SPAC,26,9104825,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Garcia,,Joe A.,Mr.,Austin,TX,78701-2166,6/12/2012,500.00,Texas Lobby Group,Consultant,,,,,,,,00067691,SPAC,33,9104826,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,National Assn. of Insurance and Financial Advisors - Texas PAC,,,,Austin,TX,78701-3567,6/12/2012,300.00,,,,,,,,,,00067691,SPAC,42,9104827,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Forestry Association PAC,,,,Lufkin,TX,75902-1488,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,18,9104828,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Friends of Time Warner Cable Political Action Committee,,,,Houston,TX,77056-6550,6/13/2012,"1,000.00",,,,,,,,,,00067691,SPAC,19,9104830,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,MeadWestvaco Corp PAC,,,,Richmond,VA,23219-0501,5/21/2012,500.00,,,,,,,X,C00065987,,00067691,SPAC,10,9104803,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Burch,,Scott,Mr.,Dallas,TX,75229-2712,6/13/2012,500.00,self,business owner,,,,,,,,00067691,SPAC,28,9104834,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Thoroughbred Breeders Assoctiation,,,,Austin,TX,78752-3849,5/30/2012,250.00,,,,,,,,,,00067691,SPAC,24,9104809,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Taylor,,Randy,,Austin,TX,78731-3378,5/30/2012,500.00,Pinnergy LTD,CEO,,,,,,,,00067691,SPAC,43,9104808,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Hanzsen,,Jerry,,Carthage,TX,75633-2623,5/25/2012,500.00,,,,,,,,,Radio advertising,00067691,SPAC,46,9104807,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Reynolds,,Paul,,Marshall,TX,75672-2659,5/24/2012,243.25,East Texas Sports Center,Owner,,,,,,,Campaign t-shirts,00067691,SPAC,47,9104806,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Association of Pawnbrokers PAC,,,,Austin,TX,78701-1618,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,16,9104817,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Funeral Directors Assn. PAC,,,,Austin,TX,78741-2502,5/22/2012,"1,000.00",,,,,,,,,,00067691,SPAC,20,9104804,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas and Southwestern Cattle Raisers Association PAC,,,,Austin,TX,78701,6/12/2012,"1,500.00",,,,,,,,,,00067691,SPAC,15,9104814,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Osteopathic Medical Association PAC,,,,Austin,TX,78701-1634,5/21/2012,250.00,,,,,,,,,,00067691,SPAC,21,9104802,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Hambrick,,Glenn,,Carthage,TX,75633-2371,6/13/2012,100.00,,,,,,,,,,00067691,SPAC,35,9104835,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,Texas Apartment Assn. PAC,,,,Austin,TX,78701,6/15/2012,"1,000.00",,,,,,,,,,00067691,SPAC,49,9104836,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Bushell,,Gary E.,Mr.,Austin,TX,78701-1834,6/15/2012,20.67,,,,,,,,,Hosted Austin Club Event,00067691,SPAC,29,9104837,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760-7428,6/12/2012,500.00,,,,,,,,,,00067691,SPAC,8,9104822,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Bryan,,Bradley C.,Mr.,Austin,TX,78701-2133,6/13/2012,500.00,Bryan & Associates,Government Affairs Consultant,,,,,,,,00067691,SPAC,27,9104833,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Bushell,,Gary E.,Mr.,Austin,TX,78701-1834,6/5/2012,250.00,,,,,,,,,,00067691,SPAC,30,9104811,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Carlile,Ph.D.,Kenneth Q.,Mr.,Marshall,TX,75671-2069,6/11/2012,"1,989.70",Carlile Companies,oil & gas,,,,,,,Air travel to Austin for campaign meeting,00067691,SPAC,48,9104812,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,ENT,HS Law PAC,,,,Austin,TX,78701-4076,6/12/2012,"1,000.00",,,,,,,,,,00067691,SPAC,6,9104813,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,538784,Texans for Chris Paddie,IND,Hoffman,,Ed,,Marshall,TX,75672,5/24/2012,200.00,,,,,,,,,,00067691,SPAC,36,9104805,0,7/16/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Ballenger,,Richard,Mr.,Carthage,TX,75633-6701,4/19/2012,100.00,,,,,,,,,,00067691,SPAC,23,8861687,0,4/30/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Shepherd,,R. Larry,,Carthage,TX,75633-4062,4/17/2012,100.00,Retired,Retired,,,,,,,,00067691,SPAC,83,8861679,0,4/30/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Roberson,,Mark A,Mr.,Carthage,TX,75633,4/17/2012,100.00,Preferred Sales Agency,Sales,,,,,,,,00067691,SPAC,80,8861680,0,4/30/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Fitts,,Todd,Mr.,Marshall,TX,75672,4/17/2012,250.00,,,,,,,,,,00067691,SPAC,39,8861681,0,4/30/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Haggerty,,Patrick B.,The Honorable,El Paso,TX,79924-1708,4/17/2012,100.00,Self Employed,Attorney,,,,,,,,00067691,SPAC,47,8861682,0,4/30/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Pope,,Bonnie,Ms.,Carthage,TX,75633,4/17/2012,100.00,,,,,,,,,,00067691,SPAC,75,8861683,0,4/30/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Browning,,Perri Parker,Ms.,Carthage,TX,75833,4/19/2012,250.00,,,,,,,,,,00067691,SPAC,28,8861694,0,4/30/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Thomas,,Charles O.,,Longview,TX,75605-4729,4/17/2012,70.00,Self,Retired,,,,,,,,00067691,SPAC,95,8861684,0,4/30/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78730-5000,4/19/2012,"1,500.00",,,,,,,,,,00067691,SPAC,10,8861686,0,4/30/2012,,,,H
"Paddie, Chris",RCPT,SPAC,A1,526978,Texans for Chris Paddie,IND,Grimes,,Ruby,Mrs.,Carthage,TX,75633-0513,4/19/2012,100.00,Retired,Retired,,,,,,,,00067691,SPAC,44,8861691,0,4/30/2012,,,,H
