"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Dohlen,,Tim Von,,Goliad,TX,77963,5/18/2012,"1,000.00",Self Employed,Attorney at Law,,,,,,,,00020582,COH,43,8934082,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Roberts,,Jack,,Austin,TX,78701,5/18/2012,"1,000.00",Self Employed,Lobbyist,,,,,,,,00020582,COH,44,8934083,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78767,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,33,8934084,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Verizon Good Government Club- TX,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,17,8934085,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Linebarger Goggan Blair & Simpson LLP,,,,Austin,TX,78760,5/18/2012,"2,000.00",,,,,,,,,,00020582,COH,6,8934086,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,TBA BankPAC-State,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,7,8934087,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Keel,,Lara Laneri,,Austin,TX,78703,5/18/2012,"1,000.00",Texas Lobby Group,Lobbyist,,,,,,,,00020582,COH,9,8934089,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Hine,,James R,,New Braunfels,TX,78132,5/18/2012,"1,000.00",United Way of Texas,CEO,,,,,,,,00020582,COH,38,8934077,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Lloyd Gosselink Rochelle & Townsend,,,,Houston,TX,78767,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,23,8934097,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas DenPAC,,,,Austin,TX,78704,5/18/2012,"1,500.00",,,,,,,,,,00020582,COH,47,8934131,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,McDonald,,Carol L.,,Austin,TX,78731,5/18/2012,250.00,,,,,,,,,,00020582,COH,5,8934106,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Hoffman,,Courtney Read,,Austin,TX,78763,5/18/2012,100.00,CRH Capitol Communication,Owner,,,,,,,,00020582,COH,2,8934105,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Gardere Wynne Sewell Campaign Fund,,,,Dallas,TX,75201,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,48,8934104,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Malone,,Mark,,Austin,TX,78768,5/18/2012,250.00,,,,,,,,,,00020582,COH,3,8934103,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,McWilliams,,Dean,,Austin,TX,78703,5/18/2012,"1,000.00",MCW & Asso.,CEO,,,,,,,,00020582,COH,4,8934102,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Architects Committee,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,21,8934101,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Oncor PAC of TXU Corporation,,,,Dallas,TX,75201,5/18/2012,500.00,,,,,,,,,,00020582,COH,20,8934100,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Norwood,,Charles R.,,Malakoff,TX,75148,5/18/2012,300.00,,,,,,,,,,00020582,COH,71,8934108,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Act for Texas Classroom Teachers Asso. PAC,,,,Austin,TX,78767,5/18/2012,"5,000.00",,,,,,,,,,00020582,COH,18,8934098,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Farm Bureau AG Fund,,,,Waco,TX,76702,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,61,8934109,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,5/18/2012,500.00,,,,,,,,,,00020582,COH,16,8934096,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,26,8934065,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Grant,,Kathy,,Austin,TX,78701,5/18/2012,100.00,,,,,,,,,,00020582,COH,24,8934095,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00020582,COH,34,8934073,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,United Transportation Union PAC,,,,North Olmsted,OH,44070,5/18/2012,"1,500.00",,,,,,,X,C0001636,,00020582,COH,14,8934094,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/18/2012,500.00,,,,,,,,,,00020582,COH,13,8934093,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Woods,,Lee A,,Austin,TX,78701,5/18/2012,500.00,Self Employed,Lobbyist,,,,,,,,00020582,COH,12,8934092,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Hotel PAC of the Texas Hotel and Motel Asso.,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,11,8934091,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Apartment Asso. PAC,,,,Austin,TX,78701,5/18/2012,"3,000.00",,,,,,,,,,00020582,COH,10,8934090,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,19,8934099,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,5/18/2012,"1,500.00",,,,,,,,,,00020582,COH,88,8934119,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Agricultural Cooperatiove PAC,,,,Austin,TX,78766,5/18/2012,250.00,,,,,,,,,,00020582,COH,69,8934129,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,5/18/2012,"3,000.00",,,,,,,,,,00020582,COH,80,8934128,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,ABC PAC,,,,Austin,TX,78767,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,79,8934127,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Junior and Community College PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,78,8934126,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Smithers,,Jeff,,San Antonio,TX,78258,5/18/2012,"1,000.00",Smithers Merchant,CEO,,,,,,,,00020582,COH,77,8934125,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Wyckoff,,John,,Palmer,TX,75152,5/18/2012,200.00,,,,,,,,,,00020582,COH,76,8934124,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,JBS Holdings LP,,,,Austin,TX,78731,5/18/2012,500.00,,,,,,,,,,00020582,COH,75,8934123,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas and Southwestern Cattle Raisers PAC,,,,Ft. Worth,TX,76102,5/18/2012,"2,000.00",,,,,,,,,,00020582,COH,74,8934122,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Association of Pawnbrokers PAC,,,,Austin,TX,78701,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,15,8934107,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Paup,,Ted,,Fort Worth,TX,76107,5/18/2012,"1,000.00",Paup Brothers,Vice President,,,,,,,,00020582,COH,72,8934120,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Maris,,Michael,,Malakoff,TX,75148,5/18/2012,100.00,,,,,,,,,,00020582,COH,58,8934130,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/18/2012,"5,000.00",,,,,,,,,,00020582,COH,70,8934118,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00020582,COH,46,8934117,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Babler,,Rosalie,,Malakoff,TX,75148,5/18/2012,100.00,,,,,,,,,,00020582,COH,68,8934116,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Department of Public Safety Officers Association PAC,,,,Austin,TX,78752,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,67,8934115,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,5/18/2012,500.00,,,,,,,,,,00020582,COH,66,8934114,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,65,8934113,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Denbury Resources Political Committee,,,,Plano,TX,75024,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,64,8934112,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,ResCare Advocacy Fund,,,,Austin,TX,78752,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,63,8934111,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,The Chickasaw Nation PAC,,,,Ada,OK,74820,5/18/2012,"5,000.00",,,,,,,X,C90007923,,00020582,COH,62,8934110,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Norwood,,Billy C,,Malakoff,TX,75148,5/18/2012,500.00,Norwood Oil Company,Vice President,,,,,,,,00020582,COH,73,8934121,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/18/2012,"2,000.00",,,,,,,,,,00020582,COH,35,8934063,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,The Graydon Group,,,,Austin,TX,78701,5/2/2012,36.19,,,,,,,,,Food and beverage costs associated with a reception,00020582,COH,94,8934062,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Blackridge,,,,Austin,TX,78701,5/2/2012,36.19,,,,,,,,,Food and beverage cost associated with a reception,00020582,COH,93,8934061,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Hackney,,Clint,,Austin,TX,78716,5/2/2012,36.19,,,,,,,,,Food and beverage costs associated with a reception,00020582,COH,91,8934060,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,5/1/2012,36.19,,,,,,,,,Food and beverage cost associated with a reception,00020582,COH,92,8934059,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,5/18/2012,"1,000.00",,,,,,,,,,00020582,COH,36,8934075,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,530600,"Pitts, James R. 'Jim'",IND,Hughes,,Lisa C,,Austin,TX,78759,5/18/2012,200.00,,,,,,,,,,00020582,COH,25,8934064,0,5/21/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Caremark RX Employees PAC,,,,Northbrook,IL,60062,6/1/2012,"2,000.00",,,,,,,X,C00384818,,00020582,COH,21,9110910,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Atwood,,Mike,,Waxahachie,TX,75165,6/1/2012,200.00,,,,,,,,,,00020582,COH,99,9110892,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,NuStarPAC,,,,San Antonio,TX,78248,6/1/2012,"2,500.00",,,,,,,,,,00020582,COH,106,9110893,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Power PAC,,,,Dallas,TX,75201,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,105,9110894,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Union Pacific Corporation Fund for Effective Government,,,,Washington,DC,20005,6/1/2012,"5,000.00",,,,,,,X,C00010470,,00020582,COH,104,9110895,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/1/2012,"2,000.00",,,,,,,,,,00020582,COH,103,9110896,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Acadian Ambulance Texas Employees PAC,,,,Lafayette,LA,70509,6/1/2012,"1,000.00",,,,,,,X,C00335570,,00020582,COH,17,9110904,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Sherril,,Kristi,,Dallas,TX,75205,6/1/2012,300.00,,,,,,,,,,00020582,COH,9,9110912,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Allison,,Joel T.,,Dallas,TX,75231,6/1/2012,750.00,Baylor Health Care System,President,,,,,,,,00020582,COH,10,9110911,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Sepehri,,Meredith,,Dallas,TX,75225,6/12/2012,100.00,,,,,,,,,,00020582,COH,3,9111009,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Texas Ambulatory Surgery Center Society PAC,,,,Austin,TX,78701,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,12,9110909,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Nye,,Erle A.,,Dallas,TX,75230,6/1/2012,"1,000.00",Retired,Retired,,,,,,,,00020582,COH,14,9110907,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,6/1/2012,"1,000.00",,,,,,,,,,00020582,COH,20,9110908,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,DEC PAC,,,,Oklahoma City,OK,73102,6/1/2012,"1,000.00",,,,,,,X,C00354753,,00020582,COH,16,9110905,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Citigroup PAC,,,,Washington,DC,20004,6/1/2012,"1,000.00",,,,,,,X,C00039304,,00020582,COH,102,9110897,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Tex Den PAC,,,,Austin,TX,78704,6/1/2012,"3,500.00",,,,,,,,,,00020582,COH,18,9110903,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Cerner PAC,,,,Kansas City,MO,64117,6/1/2012,"1,000.00",,,,,,,X,C00410589,,00020582,COH,60,9110902,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Fox,,Jay W.,,Dallas,TX,75225,6/1/2012,200.00,Baylor Medical Center of Waxahachie,President,,,,,,,,00020582,COH,11,9110901,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Pippen,Jr.,John E.,Dr.,Dallas,TX,75214,6/1/2012,"1,000.00",Texas Oncology,Doctor,,,,,,,,00020582,COH,109,9110900,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",ENT,Tenaska Employees Texas PAC,,,,Omaha,NE,68154,6/1/2012,"1,000.00",,,,,,,X,C00479998,,00020582,COH,58,9110899,0,7/16/2012,,,,H
"Pitts, Jim",RCPT,COH,A1,538860,"Pitts, James R. 'Jim'",IND,Butt,,Charles C.,,San Antonio,TX,78204,6/1/2012,"5,000.00",HEB Grocery,President,,,,,,,,00020582,COH,101,9110898,0,7/16/2012,,,,H
