"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Krammer,,Arnold,,Bryan,TX,77802,8/21/2012,200.00,Texas A&M University,Professor,,,,,,,,00067645,COH,23,9316694,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Johnson,,Sherran,,College Station,TX,77845,9/27/2012,100.00,Social Security Office,Service Representative,,,,,,,,00067645,COH,11,9316693,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Coopersmith,,Jonathan,,College Station,TX,77840,8/19/2012,200.00,Texas A&M University,Professor,,,,,,,,00067645,COH,21,9316692,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Christner,,Cynthia,,College Station,TX,77840,8/21/2012,"1,000.00",David M Watson,Office Manager,,,,,,,,00067645,COH,20,9316691,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Krammer,,Arnold,,Bryan,TX,77802,9/4/2012,100.00,Texas A&M University,Professor,,,,,,,,00067645,COH,17,9316695,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Bourgeois,,Tony,Mr,College Station,TX,77840,9/21/2012,100.00,Texas A&M University,Professor,,,,,,,,00067645,COH,1,9316689,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Swanson,,Rosemarie,,Bryan,TX,77801,9/17/2012,210.00,Retired,Retired,,,,,,,,00067645,COH,19,9316701,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,9/9/2012,144.07,,,,,,,X,C00401224,,00067645,COH,9,9316687,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,9/3/2012,48.02,,,,,,,X,C00401224,,00067645,COH,8,9316686,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,ActBlue Texas,,,,Cambridge,MA,02238-2110,8/19/2012,144.06,,,,,,,X,C00401224,,00067645,COH,7,9316685,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,National Association of Social Workers,,,,Austin,TX,78701-2010,9/21/2012,250.00,,,,,,,,,,00067645,COH,4,9316697,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Parrish,,Paul,,College Station,TX,77845,8/19/2012,100.00,Retired,Retired,,,,,,,,00067645,COH,13,9316698,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,Plumbers Local Union No. 68,,,,Houston,TX,77249,8/31/2012,500.00,,,,,,,,,,00067645,COH,16,9316699,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",IND,Stearns,,Hugh,,College Station,TX,77845,8/3/2012,100.00,Stearns Design Build,Business Owner,,,,,,,,00067645,COH,24,9316700,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,546506,"LeUnes, Judy W.",ENT,Brazos County Democratic Party,,,,Bryan,TX,77805,8/6/2012,750.00,,,,,,,,,,00067645,COH,22,9316690,0,10/9/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",IND,Brooks,,Linda,Ms.,Austin,TX,78704,3/1/2012,100.00,,,,,,,,,retired teacher,00067645,COH,1,9124296,1,7/22/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,3/31/2012,33.61,,,,,,,,,,00067645,COH,2,9124297,1,7/22/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",IND,McMurrey,,Julian,Mr.,College Station,TX,77845,4/22/2012,500.00,,,,,,,,,Newpaper circulation,00067645,COH,3,9124298,1,7/22/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",IND,Unknown,,Unknown,,unknown,TX,77845,1/1/2012,100.00,unknown,unknown,,,,,,,,00067645,COH,6,9124294,1,7/22/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,6/17/2012,310.00,,,,,,,,,,00067645,COH,4,9124299,1,7/22/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,539582,"LeUnes, Judy W.",IND,LeUnes,,Arnold,Dr.,Bryan,TX,77802,1/1/2012,225.00,Texas A&M University,Professor,,,,,,,Paid $225 for p.o. box for 2 years,00067645,COH,5,9124295,1,7/22/2012,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Walker,,Nancy,,Austin,TX,78749,8/26/2011,50.00,,,,,,,,,,00067645,COH,27,8309760,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Wiggins,,Charles,,College Station,TX,77845,10/1/2011,100.00,,,,,,,,,,00067645,COH,7,8327187,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bourgeois,,Tony,,College Station,TX,77840,10/14/2011,100.00,,,,,,,,,,00067645,COH,39,8327206,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Neavel,,Nancy,,Austin,TX,78703,8/26/2011,50.00,,,,,,,,,,00067645,COH,24,8309754,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Agnew,,Ginny,,Austin,TX,78703,8/26/2011,200.00,,,,,,,,,Food and beverages for event,00067645,COH,43,8309755,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Johnson,,D'Ann,,Austin,TX,78702,8/26/2011,100.00,,,,,,,,,,00067645,COH,31,8309756,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Wahlberg,,P  David,,Austin,TX,78701,8/26/2011,50.00,,,,,,,,,,00067645,COH,30,8309757,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Toelle,,Nancy,,Austin,TX,78703,8/26/2011,50.00,,,,,,,,,,00067645,COH,28,8309759,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,McCulloch,,Mark,,Austin,TX,78741,8/25/2011,145.00,,,,,,,,,Beverages for event,00067645,COH,42,8309751,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Williams,,Nancy,,Austin,TX,78759,8/26/2011,100.00,,,,,,,,,,00067645,COH,25,8309761,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Davis,,Ian,,Austin,TX,78704,8/26/2011,25.00,,,,,,,,,,00067645,COH,22,8309762,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Delafuente,,Efrain,,Austin,TX,78749,8/26/2011,50.00,,,,,,,,,,00067645,COH,21,8309763,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Hernandez,,Sally,,Austin,TX,78745,8/26/2011,25.00,,,,,,,,,,00067645,COH,20,8309764,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Walker,,Clifton W,,San Antonio,TX,78244,8/26/2011,50.00,,,,,,,,,,00067645,COH,19,8309765,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Lowrance,,Susan,,San Marcos,TX,78686,8/26/2011,25.00,,,,,,,,,,00067645,COH,18,8309766,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Prager,,Herman,,Austin,TX,78726,8/26/2011,100.00,,,,,,,,,,00067645,COH,29,8309758,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Cole,,Merritt,,Wellborn,TX,77881,8/14/2011,100.00,,,,,,,,,,00067645,COH,40,8309744,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Parrish,,Linda,,College Station,TX,77845,8/4/2011,100.00,,,,,,,,,,00067645,COH,8,8309735,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Purser,,Barbara,,Quincy,IL,62305,8/4/2011,50.00,,,,,,,,,,00067645,COH,13,8309736,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Featherston,,Carol,,College Station,TX,77845,8/10/2011,50.00,,,,,,,,,,00067645,COH,9,8309738,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Hoelscher,,Anita,,College Station,TX,77845,8/11/2011,250.00,,,,,,,,,,00067645,COH,11,8309740,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,McMurrey,,Julian,,College Station,TX,77845,8/12/2011,500.00,Houston Chronicle,Distributor,,,,,,,,00067645,COH,12,8309741,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Hartman,,Elizabeth,,Austin,TX,78731,8/25/2011,50.00,,,,,,,,,,00067645,COH,23,8309753,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Anderson,,Alberta,,College Station,TX,77845,8/12/2011,100.00,,,,,,,,,,00067645,COH,41,8309743,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,Texas Democratic Party,,,,Austin,TX,78701,8/25/2011,550.00,,,,,,,,,Voter File Access,00067645,COH,48,8309752,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,8/14/2011,76.83,,,,,,,,,,00067645,COH,38,8309745,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Herring,,Charles,,Austin,TX,78703,8/19/2011,200.00,,,,,,,,,,00067645,COH,37,8309746,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Bochner,,Judith,,College Station,TX,77845,8/20/2011,25.00,,,,,,,,,,00067645,COH,32,8309747,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Swanson,,Rosemarie,,Bryan,TX,77801,8/21/2011,211.00,,,,,,,,,,00067645,COH,36,8309748,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,8/21/2011,433.15,,,,,,,,,,00067645,COH,39,8309749,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,Donna Howard Campaign,,,,Austin,TX,78768,8/24/2011,250.00,,,,,,,,,,00067645,COH,33,8309750,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Hoelscher,,Michael,,College Station,TX,77845,8/12/2011,250.00,,,,,,,,,,00067645,COH,14,8309742,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Jackson,,Niky,,Bryan,TX,77802,10/24/2011,250.00,,,,,,,,,,00067645,COH,46,8327219,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bunting,,Audrey,,College Station,TX,77840,10/12/2011,100.00,,,,,,,,,,00067645,COH,21,8327204,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Davidson,,Emily S,,Bryan,TX,77802,8/31/2011,100.00,,,,,,,,,,00067645,COH,34,8309776,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,Brazos County Democratic Party,,,,Bryan,TX,77805,9/1/2011,300.00,,,,,,,,,Office space and access to phone and internet,00067645,COH,53,8309777,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Webb,,Joyce,,McKinney,TX,75070,9/1/2011,500.00,Self,Homemaker,,,,,,,,00067645,COH,46,8309778,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Ellison,,Sherry,,College Station,TX,77845,9/2/2011,100.00,,,,,,,,,,00067645,COH,3,8309779,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Schemmer,,Ruth A,,College Station,TX,77845,9/3/2011,25.00,,,,,,,,,,00067645,COH,2,8309780,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Garcia-Alonzo,,Angelita,,Bryan,TX,77802,10/17/2011,50.00,,,,,,,,,,00067645,COH,35,8327211,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,McCormick,,Ken,,Bryan,TX,77801,10/17/2011,10.00,,,,,,,,,,00067645,COH,31,8327212,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Wild,,Ann,,College Station,TX,77842,10/18/2011,50.00,,,,,,,,,,00067645,COH,38,8327213,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bassett,,Mary,,College Station,TX,77840,10/19/2011,100.00,,,,,,,,,,00067645,COH,36,8327214,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Hall,,Carolyn,,College Station,TX,77840,10/19/2011,150.00,,,,,,,,,,00067645,COH,32,8327215,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Blair,,Brenda,,College Station,TX,77845,10/22/2011,45.00,,,,,,,,,,00067645,COH,51,8327216,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Benjamin,,Ludy T,,College,TX,77845,8/31/2011,200.00,,,,,,,,,,00067645,COH,35,8309774,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bane,,Steven Kirk,,College Station,TX,77840,10/22/2011,25.00,,,,,,,,,,00067645,COH,47,8327218,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,8/28/2011,"1,959.33",,,,,,,,,,00067645,COH,4,8309773,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Kelly,,Katherine,,College Station,TX,77845,10/24/2011,100.00,,,,,,,,,,00067645,COH,55,8327220,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,McDermott,,Patricia Anne,,College Station,TX,77840,10/24/2011,500.00,Self,Free Lance Editor,,,,,,,,00067645,COH,49,8327221,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Parzen,,Carol,,College Station,TX,77840,10/24/2011,50.00,,,,,,,,,,00067645,COH,45,8327222,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Peterangelo,,Dawn,,The Woodlands,TX,77382,10/24/2011,25.00,,,,,,,,,,00067645,COH,44,8327223,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Broussard,,Mary,,College Station,TX,77845,10/24/2011,100.00,,,,,,,,,,00067645,COH,42,8327224,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,10/24/2011,624.25,,,,,,,,,,00067645,COH,40,8327225,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Prager,,Herman,,Austin,TX,78726,10/24/2011,100.00,,,,,,,,,,00067645,COH,43,8327226,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Ellison,,Sherry,,College Station,TX,77845,10/25/2011,100.00,,,,,,,,,,00067645,COH,48,8327227,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Shafer,,Carl,,College Station,TX,77840,10/26/2011,50.00,,,,,,,,,,00067645,COH,52,8327228,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Hamm,,William,,Austin,TX,78729,10/26/2011,50.00,,,,,,,,,,00067645,COH,54,8327229,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,Texas State Teachers PAC,,,,Austin,TX,78701,10/27/2011,"1,942.78",,,,,,,,,"postcard printing, labeling and postage",00067645,COH,50,8327230,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Sharf,,Barbara,,College Station,TX,77846,10/27/2011,50.00,,,,,,,,,,00067645,COH,53,8327231,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Wickston,,Mary,,Bryan,TX,77802,10/27/2011,25.00,,,,,,,,,,00067645,COH,56,8327232,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,LeUnes,,Christopher,,Cypress,TX,77429,10/22/2011,50.00,,,,,,,,,,00067645,COH,41,8327217,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Bravenec,,Lorence,,College Station,TX,77840,10/8/2011,25.00,,,,,,,,,,00067645,COH,20,8327202,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Eder,,Nancy,,Bryan,TX,77802,10/1/2011,100.00,,,,,,,,,,00067645,COH,4,8327189,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Orr,,Lisa,,Austin,TX,78704,8/26/2011,50.00,,,,,,,,,,00067645,COH,17,8309767,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Slovak,,Becky,,Bryan,TX,77801,10/1/2011,100.00,,,,,,,,,,00067645,COH,9,8327190,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Pavlinski,,Karen,,College Station,TX,77845,10/1/2011,25.00,,,,,,,,,,00067645,COH,15,8327191,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,10/2/2011,115.26,,,,,,,,,,00067645,COH,17,8327192,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Davis,,Alfred,,Bryan,TX,77804,10/3/2011,500.00,Davis & Davis Law Firm,Lawyer,,,,,,,,00067645,COH,2,8327193,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Anderson,,Alberta,,College Station,TX,77845,10/3/2011,250.00,,,,,,,,,,00067645,COH,26,8327194,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,Joaquin Castro for State Representative Dist. 125,,,,San Antonio,TX,78240,10/4/2011,500.00,Self,Attorney,,,,,,,,00067645,COH,27,8327195,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Gunn,,Richard,,College Station,TX,77840,10/4/2011,50.00,,,,,,,,,,00067645,COH,25,8327196,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Abbott,,James,,Bryan,TX,77802,10/4/2011,25.00,,,,,,,,,,00067645,COH,24,8327197,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Coopersmith,,Jonathan,,College Station,TX,77840,10/5/2011,150.00,,,,,,,,,,00067645,COH,19,8327198,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Magers,,Joan,,College Station,TX,78745,10/6/2011,25.00,,,,,,,,,,00067645,COH,23,8327199,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Marston,,James,Mr.,Austin,TX,78703,8/31/2011,50.00,Environmental Defense Fund,Director,,,,,,,,00067645,COH,1,8309775,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Meier,,Diane Jones,,Bryan,TX,78703,10/8/2011,150.00,,,,,,,,,,00067645,COH,28,8327201,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Krammer,,Arnold,,Bryan,TX,77802,10/1/2011,100.00,,,,,,,,,,00067645,COH,5,8327188,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,10/10/2011,922.31,,,,,,,,,,00067645,COH,16,8327203,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Mathis,,Mary Nell,,Austin,TX,78759,9/24/2011,50.00,,,,,,,,,,00067645,COH,56,8309801,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Stewart,,Sarah,,Bryan,TX,77803,10/14/2011,25.00,,,,,,,,,,00067645,COH,30,8327205,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,8/7/2011,480.25,,,,,,,,,,00067645,COH,15,8309737,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Burk,,Dock,,College Station,TX,77840,10/15/2011,100.00,,,,,,,,,,00067645,COH,37,8327207,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Grossman,,Ethan,,College Station,TX,77845,10/16/2011,30.00,,,,,,,,,,00067645,COH,33,8327208,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",ENT,ACTBLUE TEXAS,,,,Cambridge,MA,02238,10/16/2011,48.02,,,,,,,,,,00067645,COH,29,8327209,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504861,"LeUnes, Judy W.",IND,Pustay,,Zandra,,College Station,TX,77845,10/17/2011,50.00,,,,,,,,,,00067645,COH,34,8327210,1,10/30/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",ENT,Elliott Naishtat Campaign,,,,Austin,TX,78757,8/26/2011,100.00,,,,,,,,,,00067645,COH,16,8309768,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Reid,,Susan,,Austin,TX,78703,8/26/2011,100.00,,,,,,,,,,00067645,COH,7,8309769,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Kelly,,Tom,,Austin,TX,78746,8/26/2011,100.00,,,,,,,,,,00067645,COH,5,8309770,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Wassenich,,James,,Austin,TX,78703,8/26/2011,100.00,,,,,,,,,,00067645,COH,26,8309771,1,10/10/2011,,,,H
"LeUnes, Judy",RCPT,COH,A1,504018,"LeUnes, Judy W.",IND,Cobb,,Gary,,Austin,TX,78749,8/28/2011,50.00,,,,,,,,,,00067645,COH,6,8309772,1,10/10/2011,,,,H
