"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/12/2011,100.00,,,,,,,,,,00020069,COH,21,8588878,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Bracewell & Giuliani,,,,Houston,TX,77002-2770,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,22,8588877,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,CenterPoint Energy Inc. PAC,,,,Houston,TX,77210-4567,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,23,8588876,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,McLane,Jr.,Drayton,Mr.,Temple,TX,76503-0549,9/12/2011,"2,500.00",RDM Enterprises,Owner,,,,,,,,00020069,COH,57,8588875,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,8/23/2011,"2,000.00",,,,,,,,,Brennan's event,00020069,COH,12,8588874,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Longoria,,Janiece,Ms.,Houston,TX,77007,9/12/2011,"1,000.00","Ogden, Gibson, Brooks, Longoria & Hall LLP",Partner,,,,,,,,00020069,COH,53,8588886,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Blair,,Nelda,Mrs.,The Woodlands,TX,77380,9/12/2011,"1,000.00",The Blair Law Firm,Attorney,,,,,,,,00020069,COH,41,8588911,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Houston Federation of Teachers COPE,,,,Houston,TX,77027-5727,9/12/2011,500.00,,,,,,,,,,00020069,COH,28,8588923,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,32,8588922,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,HAA Better Government Fund,,,,Houston,TX,77041,9/12/2011,250.00,,,,,,,,,,00020069,COH,27,8588921,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Planned Parenthood of Houston and SoutheastTexas PAC,,,,Houston,TX,77004,9/12/2011,100.00,,,,,,,,,,00020069,COH,30,8588920,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Locke Liddell & Sapp LLP,,,,Dallas,TX,75201,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,29,8588919,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Cornelius,,William,Mr.,Houston,TX,77019,9/12/2011,250.00,,,,,,,,,,00020069,COH,47,8588918,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Texas Land Title Association  PAC,,,,Austin,TX,78703,9/12/2011,250.00,,,,,,,,,,00020069,COH,34,8588917,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,9/12/2011,500.00,,,,,,,,,,00020069,COH,26,8588916,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Compean,,Gregory,Mr.,Houston,TX,77077,9/12/2011,"2,500.00",Compean Funeral Home,Owner,,,,,,,,00020069,COH,46,8588915,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Cantu,,Nora,Mrs.,Houston,TX,77013,9/12/2011,500.00,SOS Collison Towing,President,,,,,,,,00020069,COH,44,8588914,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Rich,,Marvin,Mr.,Houston,TX,77096,9/12/2011,125.00,,,,,,,,,,00020069,COH,63,8588899,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Brockman,,Rosalie,Ms.,Houston,TX,77080,9/12/2011,500.00,Corner Rock Construction LLC,Manager,,,,,,,,00020069,COH,42,8588912,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Pollan,,Patrick,,Houston,TX,77055,9/12/2011,500.00,Yancey-Hausman & Associates,Senior VP,,,,,,,,00020069,COH,62,8588900,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Woomer,,Eric,Mr.,Austin,TX,78723,9/12/2011,500.00,Texas Policy Solutions,Principal,,,,,,,,00020069,COH,33,8588910,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Thompson & Horton LLP,,,,Houston,TX,77027,9/12/2011,500.00,,,,,,,,,,00020069,COH,35,8588909,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Anzaldua,,Mario,Mr.,Houston,TX,77024,9/12/2011,"5,000.00",Triangle Entertainment,President,,,,,,,,00020069,COH,39,8588908,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/12/2011,"2,500.00",,,,,,,,,,00020069,COH,38,8588907,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,9/12/2011,"2,500.00",,,,,,,,,,00020069,COH,37,8588906,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,United Transportation Union PAC,,,,Austin,TX,78701,9/12/2011,"1,000.00",,,,,,,X,C00001636,,00020069,COH,36,8588905,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,9/12/2011,"2,500.00",,,,,,,,,,00020069,COH,25,8588904,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Mayor,,John,,Houston,TX,77037,9/12/2011,"1,000.00",Mayor Healthcare Group LP,Partner,,,,,,,,00020069,COH,13,8588903,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Barbosa,,George,Mr.,Houston,TX,77060,9/12/2011,500.00,Executive Security,President,,,,,,,,00020069,COH,40,8588902,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Pitcock,Jr.,James,Mr.,Houston,TX,77096-5302,9/12/2011,"5,000.00",Williams Brothers Construction,CEO,,,,,,,,00020069,COH,61,8588889,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Cantu,,Mark,,Cypress,TX,77433,9/12/2011,500.00,"Mark Cantu, Inc.",President,,,,,,,,00020069,COH,43,8588913,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Mayor,Sr.,Jesus,Dr.,Houston,TX,77037,9/17/2011,"5,000.00","Dr. Jesus Mayor, PA",Owner,,,,,,,,00020069,COH,17,8588935,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Falic,,Simon,,Miami,FL,33180,11/4/2011,500.00,Ueta Group Inc.,President,,,,,,,,00020069,COH,87,8588947,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,"Perdue, Brandon, Fielder, Collins & Mott, LLP",,,,Lubbock,TX,79408,11/4/2011,"1,000.00",,,,,,,,,,00020069,COH,86,8588946,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78670-0788,10/6/2011,"5,000.00",,,,,,,,,,00020069,COH,83,8588945,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Armstrong,,Charles,,Houston,TX,77006-6560,10/6/2011,500.00,"Charles Armstrong Investments, Inc.",President,,,,,,,,00020069,COH,84,8588944,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Comcast Corporation  PAC,,,,Philadelphia,PA,19102,10/6/2011,"1,000.00",,,,,,,X,C00248716,,00020069,COH,82,8588943,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,"Cash America International Inc, PAC",,,,Fort Worth,TX,76102,10/6/2011,"1,500.00",,,,,,,,,,00020069,COH,81,8588942,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Costello,,Stephen,Hon.,Houston,TX,77019,10/6/2011,500.00,Costello & Co.,President,,,,,,,,00020069,COH,85,8588941,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Martinez,,D. Fred,Mr.,Houston,TX,77060,10/3/2011,"5,000.00",Atser,CEO,,,,,,,,00020069,COH,80,8588940,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Mitchell,,George,Mr.,The Woodlands,TX,77380,9/26/2011,200.00,,,,,,,,,,00020069,COH,76,8588939,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Wilson,Sr.,Welcome,Mr.,Houston,TX,77057,9/26/2011,"1,000.00","GSL HOLDINGS GP, LLC",Chairman,,,,,,,,00020069,COH,77,8588938,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Falic,,Jerome,Mr.,Hollywood,FL,33024,11/4/2011,500.00,Falic Fashion Group LLC,CEO,,,,,,,,00020069,COH,88,8588948,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,9/26/2011,"1,000.00",,,,,,,X,C00366559,,00020069,COH,75,8588936,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,CWA- COPE PCC,,,,Washington,DC,20001,9/14/2011,"1,500.00",,,,,,,X,C00002089,,00020069,COH,69,8588933,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Haynes & Boone PAC,,,,Dallas,TX,75219,9/14/2011,"1,500.00",,,,,,,,,,00020069,COH,70,8588934,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,8/17/2011,"2,500.00",,,,,,,,,,00020069,COH,1,8588872,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Richardson,,Randle,Mr.,Nashville,TN,37211,9/14/2011,"1,000.00","Community Education Partners, Inc.",CEO,,,,,,,,00020069,COH,71,8588932,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Continental  Airlines Empl Fund,,,,Houston,TX,77002,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,24,8588891,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,PAC Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/14/2011,"1,000.00",,,,,,,,,,00020069,COH,74,8588930,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Colon,,Edgar,Mr.,Houston,TX,77027,9/14/2011,500.00,Colon Law Firm,Owner,,,,,,,,00020069,COH,73,8588929,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Teamsters Local Union #988,,,,Houston,TX,77032,9/12/2011,"1,000.00",,,,,,,,,,00020069,COH,31,8588928,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Friedman,,J. Kent,Mr.,Houston,TX,77056,9/12/2011,500.00,"Maxxam, Inc",Director,,,,,,,,00020069,COH,48,8588927,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,PAC Committee of Winstead PC,,,,Dallas,TX,75270,8/17/2011,"1,750.00",,,,,,,,,,00020069,COH,2,8588865,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Garcia,,Domingo,Hon.,Dallas,TX,75208,9/12/2011,"2,000.00",Law Offices of Domingo Garcia LLP,President,,,,,,,,00020069,COH,49,8588926,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Gilliam,,Lance,Mr.,Houston,TX,77098,9/12/2011,250.00,,,,,,,,,,00020069,COH,50,8588925,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Henderson,,Donald,Mr.,Houston,TX,77068,9/26/2011,"1,000.00",self,Attorney,,,,,,,,00020069,COH,78,8588937,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Wulfe,,Edmond,Mr.,Houston,TX,77056,8/17/2011,"1,000.00",Ed Wulfe & Co.,President/CEO,,,,,,,,00020069,COH,11,8588866,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Carreno Group PAC,,,,Houston,TX,77007,9/14/2011,"1,000.00",,,,,,,,,,00020069,COH,72,8588931,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Texas Deer Association PAC,,,,San Antonio,TX,78216-4662,11/4/2011,"1,500.00",,,,,,,,,,00020069,COH,89,8588949,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Helfman,,Alan,Mr.,Houston,TX,77024,8/17/2011,200.00,,,,,,,,,,00020069,COH,6,8588870,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Morrison,,Darrell,Hon.,Pasadena,TX,77505,8/17/2011,500.00,"HTS, Inc. Consultants",President,,,,,,,,00020069,COH,8,8588869,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Perry,,Bob,Mr.,Houston,TX,77234,8/17/2011,"15,000.00",Perry Homes,CEO/President,,,,,,,,00020069,COH,9,8588868,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,8/17/2011,"5,000.00",Retired,,,,,,,,,00020069,COH,10,8588867,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Ford,,Camille,Mrs.,Houston,TX,77002,8/17/2011,100.00,,,,,,,,,,00020069,COH,3,8588871,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/27/2011,"1,000.00",,,,,,,,,,00020069,COH,102,8588963,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,"Greenberg Traurig, P.A. PAC",,,,New York,NY,10166,12/27/2011,"1,500.00",,,,,,,X,C00266585,,00020069,COH,103,8588962,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,"American Pharmacy, Inc. GPAC",,,,Corpus Christi,TX,78401,12/13/2011,"1,000.00",,,,,,,,,,00020069,COH,95,8588961,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Locke Liddell & Sapp LLP,,,,Dallas,TX,75201,12/13/2011,250.00,,,,,,,,,,00020069,COH,96,8588960,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Gonzales,,Frank,Mr.,Port Isabel,TX,78578,12/13/2011,250.00,,,,,,,,,,00020069,COH,97,8588959,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Air Products Political Alliance,,,,Trexlertown,PA,18087,11/28/2011,"1,000.00",,,,,,,X,C00127258,,00020069,COH,93,8588953,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Henson,,William,Mr.,Houston,TX,77019,9/12/2011,"1,000.00","Dwayne Henson Investments, Inc.",Vice President,,,,,,,,00020069,COH,51,8588924,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/13/2011,"1,000.00",,,,,,,,,,00020069,COH,98,8588958,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,11/28/2011,"1,000.00",,,,,,,,,,00020069,COH,92,8588951,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Houston Police Officers Union PAC,,,,Houston,TX,77007,11/4/2011,"1,000.00",,,,,,,,,,00020069,COH,90,8588950,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,"Republic Services, Inc. Employees Better Government Fund",,,,Phoenix,AZ,85054,11/28/2011,"1,500.00",,,,,,,X,C00428391,,00020069,COH,91,8588952,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,12/5/2011,"1,000.00",,,,,,,X,C00082792,,00020069,COH,94,8588954,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,PAC Committee of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/13/2011,"1,000.00",,,,,,,,,,00020069,COH,101,8588955,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",ENT,American Electric Power Co - TX Committee for Good Govt,,,,Austin,TX,78701,12/13/2011,"1,000.00",,,,,,,,,,00020069,COH,100,8588956,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,516228,"Gallegos, Mario V.  Jr.",IND,Garcia,,Joe,Mr.,Austin,TX,78701,12/13/2011,500.00,self,Lobbyist,,,,,,,,00020069,COH,99,8588957,0,1/17/2012,,,,S
"Gallegos, Mario",RCPT,COH,A1,537860,"Gallegos, Mario V.  Jr.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00020069,COH,18,9078986,0,7/16/2012,,,,S
