"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Perry,,Bob J.,,Houston,TX,77234,9/19/2011,"2,500.00",Perry Homes,Construction,,,,,,,,00041354,COH,38,8634095,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Speer,,Michael or Mary,,Houston,TX,77005-3125,9/19/2011,100.00,,,,,,,,,,00041354,COH,11,8634101,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Stedman,,Stuart West,,Houston,TX,77001-0007,9/19/2011,"2,500.00",Self --- Stedman West Interests Inc.,Investments,,,,,,,,00041354,COH,45,8634102,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Stern,,Ann Barnett,Ms.,Houston,TX,77019,9/19/2011,500.00,Texas Children's Hospital,Senior Vice President General Counsel,,,,,,,,00041354,COH,17,8634103,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Texans For Lawsuit Reform PAC,,,,Austin,TX,78701,9/2/2011,"1,000.00",,,,,,,,,,00041354,COH,4,8634104,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Texas Architects Committee,,,,Austin,TX,78702,12/22/2011,500.00,,,,,,,,,,00041354,COH,50,8634105,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Texas Assoc. Of Health Underwriters Political Action Committee,,,,Duncanville,TX,75137,11/15/2011,"1,000.00",,,,,,,,,,00041354,COH,41,8634106,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Texas Cancer Political Action Committee,,,,Houston,TX,77008,9/19/2011,500.00,,,,,,,,,,00041354,COH,19,8634107,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Texas Farm Bureau Agfund Inc. PAC,,,,Waco,TX,76702-2689,10/18/2011,"1,000.00",,,,,,,,,,00041354,COH,25,8634109,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Tittle,,Katharine O.,Ms.,Houston,TX,77095-3828,10/18/2011,100.00,,,,,,,,,,00041354,COH,22,8634110,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,TX Friends Of Time Warner Cable PAC,,,,Houston,TX,77056,9/19/2011,"1,000.00",,,,,,,,,,00041354,COH,30,8634111,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Holm,,Charles B. and Pam,,Houston,TX,77056,9/19/2011,250.00,,,,,,,,,,00041354,COH,13,8634088,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Amerisource Bergen Corporation Political Action Comm. (ABC PAC),,,,Chesterbrook,PA,19087,10/18/2011,500.00,,,,,,,X,C00400929,,00041354,COH,24,8634063,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,US Oncology Inc Good Government Committee,,,,The Woodlands,TX,77380,9/19/2011,"1,000.00",,,,,,,,,,00041354,COH,39,8634112,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Weekley,,Richard W.,,Houston,TX,77055-7211,9/19/2011,"1,000.00",Self  -----  Weekley Properties,Developer,,,,,,,,00041354,COH,44,8634113,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,12/24/2011,"1,000.00",,,,,,,,,,00041354,COH,53,8634108,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Friedkin,,T. Dan and Debra L.,,Houston,TX,77210-4718,9/19/2011,"1,000.00",Gulf States Toyota,Business Executive,,,,,,,,00041354,COH,21,8634074,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Wilson Sr.,,Welcome W.,,Houston,TX,77057,9/19/2011,500.00,GSL Welcome Group,Chairman,,,,,,,,00041354,COH,33,8634114,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Emergency Medicine Political Action Committee of Texas,,,,Austin,TX,78746,12/2/2011,"1,000.00",,,,,,,,,,00041354,COH,46,8634073,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Abbott Laboratories Employee Political Action Committee,,,,Abbott Park,IL,60064-6028,12/27/2011,"1,500.00",,,,,,,X,C00040279,,00041354,COH,54,8634059,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Aetna Inc. Political Action Committee,,,,Washington,DC,20001,9/30/2011,"1,000.00",,,,,,,X,C00181826,,00041354,COH,9,8634060,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/19/2011,"1,000.00",,,,,,,,,,00041354,COH,35,8634061,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Altria Group Inc. Political Action Committee / ALTRIAPAC,,,,Washington,DC,20001,12/9/2011,500.00,,,,,,,X,C00089136,,00041354,COH,47,8634062,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,12/22/2011,"1,000.00",,,,,,,,,,00041354,COH,51,8634064,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Baxter Healthcare Political Action Committee,,,,Washington,DC,20005,9/9/2011,"1,000.00",,,,,,,X,C00117838,,00041354,COH,7,8634066,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Beer Alliance Of Texas Political Action Committee,,,,Austin,TX,78701,10/18/2011,500.00,,,,,,,,,,00041354,COH,23,8634067,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Born,,Christopher M. and Lisa K.,,Houston,TX,77005,9/19/2011,500.00,Texas Children's Hospital,President --- Texas Children's Health Plan,,,,,,,,00041354,COH,18,8634068,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Bristol-Myers Squibb Company Employee Political Action Committee,,,,New York,NY,10154,12/30/2011,250.00,,,,,,,X,C00035675,,00041354,COH,55,8634069,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,AZ PAC   --   AstraZeneca   Sponsored by Zeneca Inc.,,,,Wilmington,DE,19850-5438,11/21/2011,"1,000.00",,,,,,,X,C00279455,,00041354,COH,43,8634065,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Davison,,Corey,Mr.,Flower Mound,TX,75028,12/24/2011,500.00,Tenet Healthcare Corporation,Senior Director Government Relations,,,,,,,,00041354,COH,52,8634072,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Harpster,,Howard W.,Mr.,Sugar Land,TX,77479,9/19/2011,500.00,Texas Children's Hospital,Vice President Chief Investment Officer,,,,,,,,00041354,COH,16,8634087,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Friedkin,,T. Dan and Debra L.,,Houston,TX,77210-4718,9/19/2011,500.00,Gulf States Toyota,Business Executive,,,,,,,,00041354,COH,26,8634075,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Friends of Baylor Med PAC,,,,Houston,TX,77010-3095,9/19/2011,"1,000.00",,,,,,,,,,00041354,COH,31,8634076,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Friends Of The University Of Houston PAC,,,,Houston,TX,77090,9/19/2011,500.00,,,,,,,,,,00041354,COH,32,8634077,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Gage,,Weldon and Wendy,,Sugar Land,TX,77479,12/22/2011,100.00,,,,,,,,,,00041354,COH,49,8634078,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,9/19/2011,"1,000.00",,,,,,,,,,00041354,COH,28,8634079,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,General Electric Political Action Committee,,,,Washington,DC,20004,9/19/2011,"1,000.00",,,,,,,X,C00024869,,00041354,COH,34,8634080,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Graham,,Charles W.,Dr.,Elgin,TX,78621,9/9/2011,500.00,Self --- Southwest Stallion Station,Veterinarian / Rancher,,,,,,,,00041354,COH,5,8634081,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Graham,,Tyler D.,Mr.,Elgin,TX,78621,9/9/2011,500.00,Self,Rancher,,,,,,,,00041354,COH,6,8634082,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Greenberg Traurig P. A. Political Action Committee,,,,Albany,NY,12207,12/14/2011,"1,000.00",,,,,,,X,C00266585,,00041354,COH,48,8634083,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,9/19/2011,"1,000.00",,,,,,,,,,00041354,COH,37,8634084,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,9/19/2011,500.00,,,,,,,,,,00041354,COH,36,8634085,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Hankins,,Charles T.,Mr.,The Woodlands,TX,77382-5398,9/19/2011,250.00,,,,,,,,,,00041354,COH,14,8634086,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Chandler,,Gary,Mr.,Columbus,TX,78934-2013,10/24/2011,250.00,,,,,,,,,10/24/2011 Columbus Reception --- Refreshments and Hor'dourves Expenses.,00041354,COH,2,8634070,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,516989,"Kolkhorst, Lois W.",IND,Daskevich,,Cris C.,Ms.,Houston,TX,77057,9/19/2011,500.00,Texas Children's Hospital,Senior Vice President,,,,,,,,00041354,COH,15,8634071,0,1/19/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Dewalch,,Mr. or Mrs. Don P.,,Houston,TX,77019,4/27/2012,250.00,,,,,,,,,,00041354,COH,17,9050869,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/25/2012,"1,500.00",,,,,,,,,,00041354,COH,31,9050882,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Stevens,,Danny S. and Jennifer B.,,Austin,TX,78732,5/18/2012,"1,000.00",Health Trek Incorporated,Director,,,,,,,,00041354,COH,23,9050874,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,5/4/2012,"1,000.00",,,,,,,,,,00041354,COH,18,9050870,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,United States Steel PAC -- Federal,,,,Pittsburgh,PA,15219,5/11/2012,500.00,,,,,,,X,C00030676,,00041354,COH,21,9050871,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Jones,,Abigayle K.,,Cleveland,TN,37312,5/11/2012,500.00,Check Into Cash,Financial Services,,,,,,,,00041354,COH,19,9050872,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Migl,,Frank H. or Elrose S.,,Hallettsville,TX,77964,5/11/2012,500.00,Self --- Migl Feed & Grain Co.,Business Owner,,,,,,,,00041354,COH,20,9050873,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Kamm,,Robert R.,,Austin,TX,78701,5/25/2012,250.00,,,,,,,,,,00041354,COH,29,9050883,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,HOME--PAC  Greater Houston Builders Association,,,,Houston,TX,77064-5398,5/18/2012,"1,000.00",,,,,,,,,,00041354,COH,25,9050876,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,5/22/2012,250.00,,,,,,,,,,00041354,COH,26,9050878,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,Stan Schlueter Consulting,,,,Austin,TX,78768-2227,5/25/2012,"1,000.00",,,,,,,,,,00041354,COH,30,9050879,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/25/2012,500.00,,,,,,,,,,00041354,COH,33,9050881,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,"Strake, Jr.",,George  W. and Annette D.,,Houston,TX,77002,4/27/2012,250.00,,,,,,,,,,00041354,COH,16,9050868,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,"American Federation Of State, County And Municipal Employees       AFL-CIO   (AFSCME)",,,,Washington,DC,20036,5/25/2012,"2,000.00",,,,,,,X,C00011114,,00041354,COH,34,9050880,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,HILLCO PAC -----  HILLCO Partners,,,,Austin,TX,78701,2/17/2012,"1,000.00",,,,,,,,,,00041354,COH,8,9050859,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,BP North America Employee PAC,,,,Houston,TX,77079,1/10/2012,500.00,,,,,,,,,,00041354,COH,1,9050852,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Cook,,John W. and Marchita A.,,The Woodlands,TX,77382-2714,1/20/2012,"1,500.00",Self --- Petroleum Wholesale L.P.,President / Gasoline Distributor,,,,,,,,00041354,COH,2,9050853,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Easley,,Steve A.,,Brenham,TX,77834,5/18/2012,500.00,"Network Finance, Inc.",President,,,,,,,,00041354,COH,22,9050877,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Cook III,,Robby L.,,Eagle Lake,TX,77434,2/1/2012,159.49,,,,,,,,,02/01/2012 --- Eagle Lake Reception Food/Beverage Expenses,00041354,COH,3,9050854,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,Touchstone Political Action Committee,,,,San Antonio,TX,78209,5/25/2012,250.00,,,,,,,,,,00041354,COH,28,9050884,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Schroeder,,David L. and Janice E.,,Wharton,TX,77488,2/10/2012,100.00,,,,,,,,,,00041354,COH,5,9050856,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,"Krebs, Jr.",,Arno W. or Barbara,,Bryan,TX,77807,2/10/2012,500.00,Retired ---- Fulbright & Jaworski L.L.P.,Attorney,,,,,,,,00041354,COH,4,9050855,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,Germania Farm Mutual Political Action Committee,,,,Brenham,TX,77834,2/17/2012,"1,000.00",,,,,,,,,,00041354,COH,7,9050858,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,Aetna Inc. Political Action Committee,,,,Washington,DC,20001,4/18/2012,"1,000.00",,,,,,,X,C00181826,,00041354,COH,15,9050867,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Young,,Marc,,Sealy,TX,77474,2/26/2012,100.00,,,,,,,,,,00041354,COH,38,9050860,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,Texas Dietetic Association PAC,,,,Dallas,TX,75243,3/2/2012,500.00,,,,,,,,,,00041354,COH,9,9050861,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,"Takeda Pharmaceutical America, Inc. PAC",,,,Washington,DC,20001,3/2/2012,500.00,,,,,,,X,C00441733,,00041354,COH,10,9050862,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,"Pinnacle Anesthesia Consultants, P. A.",,,,Dallas,TX,75240,3/6/2012,"1,000.00",,,,,,,,,,00041354,COH,11,9050863,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,USAA Employee PAC    (United Services Automobile Association),,,,San Antonio,TX,78288-0453,3/23/2012,"1,000.00",,,,,,,,,,00041354,COH,12,9050864,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,Cigna PAC,,,,National Harbor,MO,20745,3/27/2012,500.00,,,,,,,X,C00085316,,00041354,COH,13,9050865,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,K & L Gates LLP,,,,Dallas,TX,75201,4/18/2012,"1,000.00",,,,,,,,,,00041354,COH,14,9050866,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Ellison,,Charles A.,,College Station,TX,77842-0103,2/10/2012,500.00,Self --- The Ellison Firm,Attorney,,,,,,,,00041354,COH,6,9050857,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Karnei,,Clifton B. and Kelly M.,,McGregor,TX,76657-3450,5/25/2012,100.00,,,,,,,,,,00041354,COH,27,9050885,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",IND,Avery,,Chris M. and Ruth B.,,Fredericksburg,TX,78624,6/1/2012,500.00,"James Avery Craftsman, Inc.",President and CEO,,,,,,,,00041354,COH,36,9050888,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,The Glaxo Smith Kline Political Action Committee,,,,Research Triangle Park,NC,27709,6/18/2012,"1,000.00",,,,,,,X,C00199703,,00041354,COH,37,9050889,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,RAMPAC -- Southwestern Research & Medical PAC,,,,Dallas,TX,75221-0239,6/26/2012,"1,000.00",,,,,,,,,,00041354,COH,39,9050890,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,Texas Oral & Maxillofacial Surgeons PAC,,,,San Antonio,TX,78229,6/29/2012,500.00,,,,,,,,,,00041354,COH,41,9050891,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,TX Friends Of Time Warner Cable PAC,,,,Houston,TX,77056,6/29/2012,"1,000.00",,,,,,,,,,00041354,COH,40,9050892,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,TLCCA-PAC  --- Texas Licensed Childcare Association PAC,,,,Cedar Park,TX,78613,5/18/2012,"1,000.00",,,,,,,,,,00041354,COH,24,9050875,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,TAMFT Family PAC   (Texas Assoc. for Marriage & Family Therapists),,,,Austin,TX,78701,5/29/2012,"1,000.00",,,,,,,,,,00041354,COH,35,9050887,0,7/8/2012,,,,H
"Kolkhorst, Lois",RCPT,COH,A1,535802,"Kolkhorst, Lois W.",ENT,"Superior Health Plan, Inc. --  Centene Corporation PAC",,,,Austin,TX,78704,5/25/2012,"1,500.00",,,,,,,,,,00041354,COH,32,9050886,0,7/8/2012,,,,H
