"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,TexPAC,,,,Dallas,TX,75201,10/7/2011,"1,000.00",Luminant,Director Governmental Advocacy,,,,,,,,00065751,COH,140,8625185,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,The Sandler Law Firm,,,,Dallas,TX,75230,10/7/2011,500.00,,,,,,,,,,00065751,COH,141,8625184,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Campbell,,Drew,,Dallas,TX,75209,10/7/2011,"1,500.00",Self,Consultant,,,,,,,Event Expense,00065751,COH,166,8625183,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Pinnacle Partners in Medicine,,,,Dallas,TX,75240,10/7/2011,500.00,,,,,,,,,,00065751,COH,112,8625192,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Wayne,,Hattie,,Dallas,TX,75203,10/7/2011,100.00,,,,,,,,,,00065751,COH,156,8625179,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,TX Council of Engineering Companies PAC,,,,Austin,TX,78701,10/7/2011,500.00,,,,,,,,,,00065751,COH,145,8625182,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Energy Future Holdings PAC,,,,Dallas,TX,75201,10/7/2011,"1,000.00",,,,,,,,,,00065751,COH,29,8625177,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,McClellan,,Christopher,,Austin,TX,78701,10/7/2011,500.00,Home State Insurance Group Inc.,Director VP,,,,,,,,00065751,COH,89,8625176,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Council Community Leadership PAC,,,,Dallas,TX,75240,10/7/2011,500.00,,,,,,,,,,00065751,COH,23,8625175,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Kaeske,,Mike,,Richardson,TX,75082,10/7/2011,"2,500.00",Self,Attorney,,,,,,,,00065751,COH,59,8625174,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Moore,,Maricela,,Dallas,TX,75214,10/7/2011,100.00,,,,,,,,,,00065751,COH,95,8625173,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,12/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign office rent,00065751,COH,165,8625215,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Newell,,John,,Dallas,TX,75229,12/8/2011,250.00,,,,,,,,,,00065751,COH,104,8625233,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Linebarger Goggan Blair & Sampson,,,,Dallas,TX,75201,10/7/2011,500.00,,,,,,,,,,00065751,COH,78,8625172,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Mier,,Brian,,Dallas,TX,75214,10/7/2011,75.00,Bellinger & DeWolf,Attorney,,,,,,,,00065751,COH,94,8625171,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701,10/7/2011,"1,000.00",,,,,,,,,,00065751,COH,147,8625181,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,11/18/2011,500.00,,,,,,,,,,00065751,COH,151,8625205,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Hawkins,,N. Scott,,Desoto,TX,75115,12/1/2011,250.00,,,,,,,,,,00065751,COH,43,8625214,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Strauss,,Whitney,,Dallas,TX,75287,11/29/2011,250.00,Greenhill School,Fundraising,,,,,,,,00065751,COH,131,8625212,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Walker,,Kwame,,Austin,TX,78705,10/7/2011,250.00,Self - Kwame Walker & Associates,Legislative Solutions,,,,,,,,00065751,COH,155,8625180,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,10/7/2011,"2,500.00",HMK Ltd.,Owner,,,,,,,,00065751,COH,68,8625193,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Perryman,,Thomas,,Dallas,TX,75225,11/22/2011,200.00,Greenhill School,Teacher,,,,,,,,00065751,COH,111,8625210,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Dalton,,Jeff,,McKinney,TX,75069,11/22/2011,250.00,Self,Consultant,,,,,,,,00065751,COH,25,8625209,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Dalton,,Amanda,,McKinney,TX,75069,11/22/2011,250.00,,,,,,,,,,00065751,COH,24,8625208,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Dodson,,Dr. G.D.,,Gainesville,TX,76241,11/29/2011,100.00,,,,,,,,,,00065751,COH,26,8625213,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Henson,,Robert,,Evansville,IN,47715,11/22/2011,75.00,Self,Consultant,,,,,,,,00065751,COH,46,8625206,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Kraus,,Peter,,Dallas,TX,75209,11/28/2011,500.00,Waters and Kraus,Attorney,,,,,,,,00065751,COH,70,8625211,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Sommerman & Quesada,,,,Dallas,TX,75219,11/18/2011,500.00,,,,,,,,,,00065751,COH,129,8625204,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,11/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign office rent,00065751,COH,164,8625203,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Carr,,Snapper,,Austin,TX,78701,10/7/2011,100.00,Focused Advocacy,"Partner, General Counsel",,,,,,,,00065751,COH,16,8625197,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Blankenship,,,,Dallas,TX,75204,10/7/2011,250.00,Self Employed,Attorney,,,,,,,,00065751,COH,11,8625194,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,11/1/2011,"1,000.00",,,,,,,,,,00065751,COH,107,8625202,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Amalgamated Transit Union PAC,,,,Dallas,TX,75243,10/31/2011,500.00,,,,,,,,,,00065751,COH,3,8625201,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Leal,,Ben,,Dallas,TX,75204,10/26/2011,55.00,JPCC,,,,,,,,,00065751,COH,73,8625200,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Texas Land Title Association,,,,Austin,TX,78703,10/17/2011,350.00,,,,,,,,,,00065751,COH,138,8625199,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Sproull,,William,,Richardson,TX,75080,10/7/2011,250.00,Richardson TX Chamber of Commerce,,,,,,,,,00065751,COH,130,8625198,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Eli Lilly PAC,,,,Sacramento,CA,95814,10/7/2011,500.00,,,,,,,X,,,00065751,COH,28,8625195,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,White,,Carlos,,Dallas,TX,75244,11/22/2011,200.00,Softlayer,Assistant General Counsel,,,,,,,,00065751,COH,157,8625207,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Schmitz,,Eric,,Argyle,TX,76226,10/7/2011,500.00,Seven Operating,Principle,,,,,,,,00065751,COH,122,8625196,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,2/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,12,9116947,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Parrillo,,Gillian,,Dallas,TX,75219,1/23/2012,100.00,Retired,Retired,,,,,,,,00065751,COH,28,9116944,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Braddock,,John,,Dallas,TX,75215,4/5/2012,500.00,Broad Oak Advisors LLC,Owner Managing Partner,,,,,,,,00065751,COH,4,9116953,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,4/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,14,9116952,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Nat'l Black Caucus of State Legislators,,,,Washington,DC,20001,3/24/2012,515.20,,,,,,,,,Hotel Room for Executive Committee Meeting,00065751,COH,23,9116951,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Nat'l Black Caucus of State Legislators,,,,Washington,DC,20001,3/22/2012,529.60,Organization,Non-Profit,,,,,,,(See travel info),00065751,COH,22,9116950,0,7/16/2012,,X,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Ayala,,Juan,,Dallas,TX,75204,2/22/2012,500.00,Rep. Eric Johnson,State Employee,,,,,,,,00065751,COH,1,9116948,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Kedron,,Suzan,,Dallas,TX,75205,4/25/2012,250.00,Jackson Walker LLP,Attorney,,,,,,,,00065751,COH,10,9116954,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Braddock,,John,,Dallas,TX,75215,1/24/2012,100.00,Broad Oak Advisors LLC,Owner Managing Partner,,,,,,,,00065751,COH,3,9116945,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Melton,,Mark,,Dallas,TX,75202,1/20/2012,100.00,Hunton & Williams LLP,Attorney,,,,,,,,00065751,COH,20,9116941,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Benjamin,,Brian,,New York,NY,10012,1/23/2012,100.00,Benjamin Capital Solutions,Consultant,,,,,,,,00065751,COH,2,9116943,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Mann,,Bruce,,Cambridge,MA,02138,1/20/2012,250.00,Harvard University,Law Professor,,,,,,,,00065751,COH,18,9116942,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Murphy,,Sue,,Dallas,TX,75230,1/20/2012,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00065751,COH,21,9116940,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,1/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,11,9116938,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,3/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,13,9116949,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,McAtee,,Davd,,Dallas,TX,75225,6/29/2012,500.00,At&T Services Inc.,Sr. Vice President,,,,,,,,00065751,COH,19,9116971,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Crow,,Harlan,,Dallas,TX,75219,1/26/2012,"15,000.00",Crow Holdings,CEO,,,,,,,,00065751,COH,7,9116946,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Long,,Wade,,Austin,TX,78703,6/5/2012,500.00,Self - Wade Long Consulting,Government and Public Relations,,,,,,,,00065751,COH,17,9116967,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,K&L Gates Committee for Good Government PAC,,,,Dallas,TX,75201,6/27/2012,500.00,,,,,,,,,,00065751,COH,9,9116970,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Johnson,,Eric,,Dallas,TX,75201,1/2/2012,339.40,Self Employed,Attorney,,,,,,,,00065751,COH,8,9116939,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,5/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,15,9116955,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,RAMPAC,,,,Dallas,TX,75221,6/25/2012,"2,000.00",,,,,,,,,,00065751,COH,29,9116969,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,O'Neill,,Liam,,Colleyville,TX,76034,6/14/2012,100.00,UNT - Health Science Center,Professor,,,,,,,,00065751,COH,26,9116968,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Rogers,,Richard,,Addison,TX,75001,6/5/2012,500.00,Mary Kay Inc.,CEO,,,,,,,,00065751,COH,31,9116966,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Comerica Incorporated PAC,,,,Detroit,MI,48275,6/5/2012,"1,000.00",,,,,,,X,,,00065751,COH,6,9116965,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,6/5/2012,750.00,,,,,,,,,,00065751,COH,34,9116964,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Robinson,,Freddie,,Houston,TX,77045,5/30/2012,500.00,South Post Oak Recycling Center (SPONC),President,,,,,,,,00065751,COH,30,9116958,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,6/1/2012,"2,000.00",HMK Ltd.,Owner,,,,,,,Campaign Office Rent,00065751,COH,16,9116962,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Nat'l Black Caucus of State Legislators,,,,Washington,DC,20001,5/31/2012,237.60,Organization,Non-Profit,,,,,,,(See travel info),00065751,COH,24,9116961,0,7/16/2012,,X,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Campbell,,Drew,,Dallas,TX,75209,5/20/2012,550.00,Capitol Insights,Senior Partner,,,,,,,Palm Restaurant Fundraiser,00065751,COH,5,9116956,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Smith,,Matthew,,Burnet,TX,78611,5/30/2012,500.00,Hill Country Recycling Corp.,Manager,,,,,,,,00065751,COH,33,9116960,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Salome,,Tom,,Waco,TX,76703,5/30/2012,500.00,Salome Investments,President & CEO,,,,,,,,00065751,COH,32,9116959,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",ENT,Nat'l Black Caucus of State Legislators,,,,Washington,DC,20001,6/1/2012,421.40,,,,,,,,,Hotel Room for Kellogs Foundation Caucus Meeting,00065751,COH,25,9116963,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,538995,"Johnson, Eric L.",IND,Okon,,Louis,,Dallas,TX,75207,5/30/2012,"1,000.00",Okon Metals Incorporated,Owner,,,,,,,,00065751,COH,27,9116957,0,7/16/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Idoux,,Stephen,,Dallas,TX,75206,10/1/2011,"1,500.00",Lockton Dunning Benefits,Insurance Executive,,,,,,,,00065751,COH,53,8625157,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Lonon,,Justin,,Frisco,TX,75034,9/26/2011,250.00,DCCCD,Vice Chancellor,,,,,,,,00065751,COH,81,8625156,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Menges,Jr.,J. Kenneth,,Dallas,TX,75201,10/1/2011,250.00,Akin Gump,Lawyer,,,,,,,,00065751,COH,93,8625158,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Hughes,,Karen,,Dallas,TX,75214,9/21/2011,"1,000.00",Jackson Walker LLP,Attorney,,,,,,,,00065751,COH,52,8625155,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,McKoy,,Errol,,Dallas,TX,75315,10/1/2011,250.00,State Fair of Texas,,,,,,,,,00065751,COH,91,8625159,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,McCall Parkhurst and Horton LLP,,,,Dallas,TX,75201,9/7/2011,"1,000.00",,,,,,,,,,00065751,COH,88,8625153,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ley,,Larry,,Dallas,TX,75230,10/7/2011,50.00,Inwood National Bank,Banker,,,,,,,,00065751,COH,75,8625167,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Ritter,,Philip,,Dallas,TX,75229,9/6/2011,100.00,DFW International Airport,,,,,,,,,00065751,COH,115,8625152,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",ENT,Texas Automobile Dealers Assn PAC,,,,Austin,TX,78767,9/12/2011,"1,000.00",,,,,,,,,,00065751,COH,135,8625154,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Khraish,,Khraish,,Richardson,TX,75080,10/1/2011,"2,000.00",HMK Ltd.,Owner,,,,,,,West Dallas campaign \noffice rent,00065751,COH,67,8625160,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Wilson,,Thomas,,Denton,TX,76205,10/3/2011,"1,000.00",Wilson Associates,Consultant,,,,,,,,00065751,COH,162,8625161,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Williams,,J. Don,,Dallas,TX,75209,10/3/2011,"2,500.00",,Retired,,,,,,,,00065751,COH,159,8625162,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Swingle,,Clinton,,Dallas,TX,75228,10/4/2011,75.00,Self,Nurse Practitioner,,,,,,,,00065751,COH,132,8625163,0,1/18/2012,,,,H
"Johnson, Eric",RCPT,COH,A1,516704,"Johnson, Eric L.",IND,Adami,,Melissa,,Dallas,TX,75240,10/6/2011,"2,000.00",Naples Investments,Director,,,,,,,,00065751,COH,1,8625164,0,1/18/2012,,,,H
