"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,4/11/2012,"2,500.00",HEB,Officer,,,,,,,,00054543,COH,57,8818250,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Hillco PAC,,,,Austin,TX,78701,3/31/2012,"2,000.00",None,PAC,,,,,,,,00054543,COH,36,8818249,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,3/23/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,37,8818248,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,4/17/2012,"2,500.00",None,PAC,,,,,,,,00054543,COH,32,8818274,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Garza,,Julian,Mr.,Weslaco,TX,78596,3/22/2012,500.00,Self,Insurance Agent,,,,,,,,00054543,COH,34,8818247,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/17/2012,250.00,None,Attorneys,,,,,,,,00054543,COH,29,8818255,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Assoc.,,,,Austin,TX,78767,3/19/2012,"5,000.00",None,PAC,,,,,,,,00054543,COH,48,8818243,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"American Pharmacy, Inc. GPAC",,,,San Antonio,TX,78216,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,7,8818290,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,AtmosEnergyCorporationPAC,,,,Dallas,TX,75240,1/19/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,42,8818232,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas Department of Public Safety Officers Association / PAC,,,,Austin,TX,78752-4203,1/22/2012,500.00,None,PAC,,,,,,,,00054543,COH,40,8818233,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"K & L Gates LLP, Committee for Good Government",,,,Dallas,TX,75201,1/27/2012,500.00,None,Public Affairs,,,,,,,,00054543,COH,39,8818234,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,American Electric Power Committee for Responsible Government,,,,Austin,TX,78701,2/1/2012,"1,500.00",None,PAC,,,,,,,,00054543,COH,53,8818235,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Tovar,,Frances,Ms.,Weslaco,TX,78596,2/14/2012,100.00,Weslaco Museum Guild,President,,,,,,,,00054543,COH,41,8818236,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,3/7/2012,500.00,None,PAC,,,,,,,,00054543,COH,44,8818237,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Blackridge,,,,Austin,TX,78701,3/8/2012,750.00,None,Governmental Affairs,,,,,,,,00054543,COH,45,8818238,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,3/8/2012,"1,000.00",Self,Governmental Affairs,,,,,,,,00054543,COH,46,8818239,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Garcia,,Joe,Mr.,Austin,TX,78701,3/8/2012,500.00,Self,Governmental Affairs,,,,,,,,00054543,COH,47,8818240,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas Retail Association PAC,,,,Austin,TX,78701,4/17/2012,250.00,None,PAC,,,,,,,,00054543,COH,54,8818288,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,ActBlue Texas,,,,Cambridge,MA,02238,3/18/2012,48.02,None,PAC,,,,,,,,00054543,COH,52,8818242,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Diaz,,Armando,Mr.,Driftwood,TX,78619,4/17/2012,100.00,The University of Texas Health Science Center of San Antonio,Vice President,,,,,,,,00054543,COH,11,8818275,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Rodriguez,,Felix,Mr.,Elsa,TX,78543,3/22/2012,500.00,Hidalgo County,Veterans Assistance,,,,,,,,00054543,COH,35,8818244,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,TBA Bank PAC - State,,,,Austin,TX,78701,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,6,8818280,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"IBAT PAC, A PAC of the Independent Bankers Assoc. of Texas",,,,Austin,TX,78701,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,10,8818276,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"Bickerstaff, Health, Delgado, Acosta, LLP",,,,Austin,TX,78746,4/17/2012,500.00,None,Attorneys,,,,,,,,00054543,COH,9,8818277,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Dunnam,,James,Mr.,Waco,TX,76710,3/9/2012,250.00,Self,Attorney,,,,,,,,00054543,COH,43,8818241,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas,,,,Austin,TX,78701,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,1,8818279,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"AGC-Texas Building Branch, PAC",,,,Austin,TX,78701,3/22/2012,"1,500.00",None,PAC,,,,,,,,00054543,COH,59,8818245,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,THCAPAC,,,,Austin,TX,78765,4/17/2012,"2,000.00",None,PAC,,,,,,,,00054543,COH,31,8818281,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/17/2012,"2,500.00",Perry Homes,Chairman of the Board,,,,,,,,00054543,COH,4,8818282,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"Longbow Partners, LLP",,,,Austin,TX,78701,4/17/2012,250.00,Self,Public Affairs,,,,,,,,00054543,COH,3,8818283,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,The AEP Company-Texas-Committee for Responsible Government,,,,Austin,TX,78701,4/17/2012,"1,500.00",None,PAC,,,,,,,,00054543,COH,50,8818284,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"Cerner Corporation, Cerner PAC Account",,,,Kansas City,MO,64117,4/17/2012,250.00,None,PAC,,,,,X,C00410589,,00054543,COH,2,8818285,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Assoc. of Texas Prof. Educators,,,,Austin,TX,78752,4/17/2012,"1,500.00",None,PAC,,,,,,,,00054543,COH,12,8818286,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",IND,Kamm,,Robert,Mr.,Austin,TX,78701,4/17/2012,100.00,Self,Governmental Affairs,,,,,,,,00054543,COH,56,8818287,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"Centerpoint Energy, Inc., PAC",,,,Houston,TX,77210,4/17/2012,500.00,None,PAC,,,,,,,,00054543,COH,51,8818289,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,3/22/2012,"2,500.00",None,PAC,,,,,,,,00054543,COH,33,8818246,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,526010,"Martinez, Armando A. 'Mando'",ENT,"Texas Apartment Association, PAC",,,,Austin,TX,78701,4/17/2012,"1,000.00",None,Political Action Committee,,,,,,,,00054543,COH,8,8818278,0,4/29/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Texas Ambulatory Surgery Center Society - PAC,,,,Austin,TX,78701,5/17/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,25,8918999,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Texas DENPAC,,,,Austin,TX,78704,5/7/2012,500.00,None,PAC,,,,,,,,00054543,COH,1,8918991,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,5/14/2012,"2,500.00",None,PAC,,,,,,,,00054543,COH,16,8918996,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Texas Alliance of Energy Producers  PAC,,,,Wichita Falls,TX,76301,5/14/2012,500.00,None,PAC,,,,,,,,00054543,COH,17,8918995,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Assoc.,,,,Austin,TX,78767,5/14/2012,"5,000.00",None,PAC,,,,,,,,00054543,COH,20,8918997,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,4/26/2012,"10,000.00",None,PAC,,,,,,,,00054543,COH,14,8918979,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,"Jaime Capelo, PC DBA Capelo Law Firm",,,,Austin,TX,78701,5/17/2012,500.00,Self,Attorney,,,,,,,,00054543,COH,24,8919000,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,"Texas Farm Bureau Agfund, Inc. -  Multicandidate",,,,Waco,TX,76702,5/17/2012,500.00,None,Multicandidate Committee,,,,,,,,00054543,COH,22,8919001,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,TAPA Political Action Committee,,,,Austin,TX,78701,5/17/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,23,8919004,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,"Texas State Teachers Assoc., PAC",,,,Autin,TX,78701,5/17/2012,"2,000.00",None,PAC,,,,,,,,00054543,COH,21,8919002,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,TSA-PAC,,,,Austin,TX,78701,5/17/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,26,8919003,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Houston Pilots PAC,,,,Deer Park,TX,77536,5/14/2012,250.00,None,PAC,,,,,,,,00054543,COH,18,8918994,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,"Texas Dairymen, PAC",,,,Austin,TX,78711,5/15/2012,500.00,None,PAC,,,,,,,,00054543,COH,19,8918998,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Teaxs Medical Association PAC,,,,Austin,TX,78701,5/7/2012,"2,500.00",None,PAC,,,,,,,,00054543,COH,5,8918992,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,"Texas Assoc. of Realtors, PAC",,,,Austin,TX,78768,5/4/2012,18.92,None,PAC,,,,,,,Reception,00054543,COH,13,8918990,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,"Gardere Wynne Sewell LLP, Campaign Fund",,,,Dallas,TX,75201,5/4/2012,500.00,None,Attorneys,,,,,,,,00054543,COH,15,8918989,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Texas Farm Bureau Friends of Agriculture Fund,,,,Waco,TX,76702-2689,5/3/2012,39.50,None,PAC,,,,,,,Website/Facebook endorsement and press release,00054543,COH,8,8918988,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,5/3/2012,250.00,Self,Attorneys,,,,,,,,00054543,COH,2,8918987,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Blackridge,,,,Austin,TX,78701,5/3/2012,18.92,None,Governmental Affairs,,,,,,,Reception,00054543,COH,10,8918986,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Assoc.,,,,Austin,TX,78767,5/2/2012,"5,000.00",None,PAC,,,,,,,,00054543,COH,3,8918985,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas PAC,,,,Austin,TX,78701,5/1/2012,18.92,None,PAC,,,,,,,Reception,00054543,COH,12,8918984,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,5/1/2012,250.00,None,PAC,,,,,,,,00054543,COH,6,8918983,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Graydon Group,,,,Austin,TX,78701,4/30/2012,18.92,None,Public Affairs Consultants,,,,,,,Reception,00054543,COH,11,8918982,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Universal Health Services Employees Good Government Fund,,,,King of Prussia,PA,19406-0958,4/30/2012,500.00,None,PAC,,,,,X,,,00054543,COH,4,8918981,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Texas Democratic Party,,,,Austin,TX,78701,4/26/2012,700.00,None,Political Organization,,,,,,,Voteer File Access,00054543,COH,9,8918980,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,529990,"Martinez, Armando A. 'Mando'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,5/8/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,7,8918993,0,5/21/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,"AGC-Texas Building Branch, PAC",,,,Austin,TX,78701,9/13/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,19,9284486,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas,,,,Austin,TX,78701,8/23/2012,500.00,None,PAC,,,,,,,,00054543,COH,2,9284474,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,Graydon Group,,,,Austin,TX,78701,8/23/2012,500.00,None,Public Affairs Consultants,,,,,,,,00054543,COH,5,9284475,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,8/23/2012,500.00,None,PAC,,,,,,,,00054543,COH,7,9284476,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,8/23/2012,250.00,None,PAC,,,,,,,,00054543,COH,8,9284477,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",IND,Cain,,Randy,Mr.,Austin,TX,78763,8/23/2012,100.00,Self,Attorney,,,,,,,,00054543,COH,10,9284478,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",IND,Rhodes,,John,Mr.,Austin,TX,78731,8/23/2012,250.00,CM First Technologies,CTO and Co-Founder,,,,,,,,00054543,COH,11,9284479,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,Saenz Public Affairs,,,,Austin,TX,78739,8/23/2012,250.00,Self,Public Affairs,,,,,,,,00054543,COH,12,9284480,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,8/23/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,3,9284481,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas,,,,Austin,TX,78701,9/4/2012,22.93,None,PAC,,,,,,,Refreshments for fundraiser.,00054543,COH,15,9284482,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,Houston Fire Fighters PAC,,,,Houston,TX,77009,9/10/2012,"2,500.00",None,PAC,,,,,,,,00054543,COH,17,9284483,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,8/23/2012,45.85,None,PAC,,,,,,,Refreshments for Event,00054543,COH,20,9284473,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",IND,Munoz,,Blanca,Ms.,Weslaco,TX,78596,9/11/2012,100.00,Self,Consultant,,,,,,,,00054543,COH,18,9284485,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,TARO PAC,,,,Dallas,TX,75204,9/26/2012,250.00,None,PAC,,,,,,,,00054543,COH,21,9284487,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,"Texas AFL-CIO, State Cope Fund",,,,Austin,TX,78711,9/10/2012,"2,500.00",None,PAC,,,,,,,,00054543,COH,16,9284484,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,"United Transportation Union,   PAC",,,,North Olmstead,OH,44070-5333,8/22/2012,"1,500.00",None,PAC,,,,,X,C00001636,,00054543,COH,1,9284471,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,8/21/2012,750.00,None,PAC,,,,,,,,00054543,COH,9,9284470,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",IND,Kuhl,Jr.,P. John,Mr.,Houston,TX,77056,8/21/2012,250.00,Self,Attorney,,,,,,,,00054543,COH,4,9284469,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,Trepac/Texas Association of Realtors PAC,,,,Austin,TX,78767,8/7/2012,"1,500.00",None,PAC,,,,,,,,00054543,COH,14,9284467,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Assoc.,,,,Austin,TX,78767,8/22/2012,"1,000.00",None,PAC,,,,,,,,00054543,COH,6,9284472,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,545804,"Martinez, Armando A. 'Mando'",IND,Howell,Jr.,Henry,Mr.,Mercedes,TX,78570,8/11/2012,100.00,HHSC,Manager,,,,,,,,00054543,COH,13,9284468,0,10/8/2012,,,,H
"Martinez, Armando",RCPT,COH,A1,537676,"Martinez, Armando A. 'Mando'",ENT,"American Federation of State, County and Municipal Emps, AFL-CIO",,,,Washington,DC,20036,5/24/2012,"1,000.00",None,Union Organization,,,,,X,C00011114,,00054543,COH,32,9076555,0,7/15/2012,,,,H
