"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,10/6/2011,"1,000.00",,,,,,,,,,00054919,COH,64,8634171,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Martinez,,Mike,,Fort Worth,TX,76185,10/6/2011,500.00,self,independent landman/oil and gas industry,,,,,,,,00054919,COH,69,8634170,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Roy C Brooks Campaign,,,,Fort Worth,TX,76162,10/6/2011,100.00,,,,,,,,,,00054919,COH,78,8634169,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Butterfield,,Colleen,,Grapevine,TX,76051,10/4/2011,100.00,,,,,,,,,,00054919,COH,23,8634168,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Rodriguez,,Marc,,Austin,TX,78701,10/4/2011,44.14,,,,,,,,,For food and beverage costs for Austin Club reception 9/15/2011.,00054919,COH,93,8634167,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Hagan,,Daniel,,Fort Worth,TX,76109,10/4/2011,250.00,,,,,,,,,,00054919,COH,74,8634166,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/3/2011,500.00,,,,,,,,,,00054919,COH,96,8634165,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Allen,,Mark,,Fort Worth,TX,76112,10/6/2011,100.00,Sperry Van Ness,Associate,,,,,,,,00054919,COH,67,8634176,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Abbot Laboratories Employee PAC,,,,Abbott Park,IL,60064,10/26/2011,500.00,,,,,,,X,C00040279,,00054919,COH,15,8634198,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,ExelonPAC,,,,Chicago,IL,60680,12/30/2011,500.00,,,,,,,X,C00141218,,00054919,COH,8,8634205,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Texas State Council of Machinists and Aerospace Workers PAC,,,,Fort Worth,TX,76108,11/11/2011,300.00,,,,,,,,,,00054919,COH,12,8634204,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,"Sommerman & Quesada, LLP",,,,Dallas,TX,75219,11/10/2011,500.00,,,,,,,,,,00054919,COH,16,8634203,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Durant,,Tom,,Grapevine,TX,76099,11/8/2011,"1,000.00",self,car dealer,,,,,,,,00054919,COH,14,8634202,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Toal,,James,,Fort Worth,TX,76109,11/1/2011,100.00,,,,,,,,,,00054919,COH,19,8634201,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Rutherford,,Jay,,Fort Worth,TX,76102,10/30/2011,100.00,,,,,,,,,,00054919,COH,28,8634200,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,10/3/2011,250.00,,,,,,,,,,00054919,COH,95,8634164,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Lockheed Martin Employees' PAC,,,,Arlington,VA,22202,10/27/2011,500.00,,,,,,,X,C0303024,,00054919,COH,18,8634199,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Churchill,,Mac,,Fort Worth,TX,76137,10/11/2011,250.00,,,,,,,,,,00054919,COH,3,8634186,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,BG Distribution Partners,,,,Houston,TX,77040,10/11/2011,500.00,,,,,,,,,,00054919,COH,2,8634185,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/11/2011,500.00,,,,,,,,,,00054919,COH,1,8634187,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,BP North America Employee PAC,,,,Houston,TX,77079,10/21/2011,500.00,,,,,,,,,,00054919,COH,10,8634197,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Machinists Non-Partisan Political League Multi Candidate Com,,,,Upper Marlboro,MD,20772,10/21/2011,500.00,,,,,,,X,C00002469,,00054919,COH,11,8634196,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,WAL*PAC,,,,Bentonville,AR,72716,10/19/2011,"1,000.00",,,,,,,X,C00093054,,00054919,COH,13,8634195,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,The Coffey Firm,,,,FortWorth,TX,76117,10/17/2011,250.00,,,,,,,,,,00054919,COH,91,8634194,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Watson,,Elizabeth,,Fort Worth,TX,76107,10/12/2011,100.00,,,,,,,,,,00054919,COH,88,8634193,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Borgers,,Marcelle,,Fort Worth,TX,76116,10/12/2011,100.00,,,,,,,,,,00054919,COH,87,8634192,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Kapp,,Lois,,Fort Worth,TX,76103,10/11/2011,100.00,,,,,,,,,,00054919,COH,6,8634191,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Craddock,,J Michael,,Fort Worth,TX,76107,10/11/2011,100.00,,,,,,,,,,00054919,COH,5,8634190,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,10/11/2011,500.00,,,,,,,,,,00054919,COH,17,8634189,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Cornelison,,Bobbie,,Fort Worth,TX,76134,9/22/2011,100.00,,,,,,,,,,00054919,COH,56,8634132,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,9/9/2011,500.00,,,,,,,,,,00054919,COH,48,8634125,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Casani,,Andrew,,Arlington,TX,76006,9/23/2011,250.00,,,,,,,,,,00054919,COH,55,8634134,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254,9/23/2011,500.00,,,,,,,,,,00054919,COH,26,8634137,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Brender,,Lynda,,Fort Worth,TX,76103,9/23/2011,250.00,,,,,,,,,,00054919,COH,61,8634136,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Energy Political Action Committee of Energy Future Holdings Corp.,,,,Dallas,TX,75201,9/23/2011,"1,000.00",,,,,,,,,,00054919,COH,59,8634135,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Campau,,Charles,,Burleson,TX,76028,9/23/2011,100.00,,,,,,,,,,00054919,COH,71,8634133,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,9/21/2011,500.00,,,,,,,,,,00054919,COH,85,8634131,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,9/20/2011,250.00,,,,,,,,,,00054919,COH,83,8634130,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,McWilliams,,Andrea,,Austin,TX,78703,9/20/2011,250.00,self,lobbyist,,,,,,,,00054919,COH,57,8634129,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,HILLCO PAC,,,,Austin,TX,78701,9/15/2011,"1,000.00",,,,,,,,,,00054919,COH,62,8634128,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Kraus,,Lisa,,Dallas,TX,75209,9/25/2011,"1,000.00",Waters & Kraus,attorney,,,,,,,,00054919,COH,35,8634139,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,IBAT PAC,,,,Austin,TX,78701,9/14/2011,"1,000.00",,,,,,,,,,00054919,COH,46,8634126,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Adams,,Victoria,,Fort Worth,TX,76109,9/25/2011,"1,000.00",self,homemaker,,,,,,,,00054919,COH,63,8634140,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Webster,,William,,Spartanburg,SC,29302,9/9/2011,500.00,Advance American,Chairman,,,,,,,,00054919,COH,54,8634124,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/8/2011,"1,000.00",,,,,,,,,,00054919,COH,50,8634123,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Blackridge,,,,Austin,TX,78701,9/1/2011,500.00,,,,,,,,,,00054919,COH,51,8634122,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,8/31/2011,500.00,,,,,,,,,,00054919,COH,53,8634121,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,8/31/2011,250.00,,,,,,,,,,00054919,COH,52,8634120,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Breazeale,,Bonnie,,Dallas,TX,75208,8/30/2011,300.00,,,,,,,,,,00054919,COH,20,8634119,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,"Pinnacle Anesthesia Consultants, PA",,,,Dallas,TX,75240,8/26/2011,500.00,,,,,,,,,,00054919,COH,45,8634118,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,8/25/2011,"1,500.00",,,,,,,X,C00001636,,00054919,COH,47,8634117,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,UPSPAC,,,,Atlanta,GA,30328,8/10/2011,500.00,,,,,,,X,C00064766,,00054919,COH,25,8634116,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Sanofi-Aventis Employees PAC,,,,Washington,DC,20004,7/26/2011,500.00,,,,,,,X,C00144345,,00054919,COH,21,8634115,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Rodriguez,,Marc,,Austin,TX,78701,9/15/2011,250.00,,,,,,,,,,00054919,COH,49,8634127,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Chambers,,Mrs. James,,Fort Worth,TX,76109,9/27/2011,100.00,,,,,,,,,,00054919,COH,44,8634151,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,"Cash America International, Inc. Multi-Candidate PAC",,,,Fort Worth,TX,76102,10/3/2011,500.00,,,,,,,,,,00054919,COH,79,8634162,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Williams,,Thomas,,Fort Worth,TX,76109,10/3/2011,100.00,,,,,,,,,,00054919,COH,31,8634161,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,10/3/2011,500.00,,,,,,,,,,00054919,COH,81,8634160,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Zimmerman,,Jo-Ann,,Euless,TX,76040,10/3/2011,100.00,,,,,,,,,,00054919,COH,24,8634159,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Ellis,,Luther,,Fort Worth,TX,76110,10/1/2011,100.00,self,attorney,,,,,,,,00054919,COH,60,8634158,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Gavras,,J.C.,,Arlington,TX,76011,10/1/2011,250.00,,,,,,,,,,00054919,COH,29,8634157,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Bloxom,,David,,Fort Worth,TX,76116,10/1/2011,250.00,retired,,,,,,,,,00054919,COH,37,8634156,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Coslik,,Stephen,,Fort Worth,TX,76107,9/30/2011,"1,000.00",Woodmont Company,realtor,,,,,,,,00054919,COH,27,8634155,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,McDermott,,Robert,,Dallas,TX,75252,9/30/2011,250.00,,,,,,,,,,00054919,COH,82,8634154,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Appleman,,Gordon,,Fort Worth,TX,76102,9/25/2011,100.00,,,,,,,,,,00054919,COH,41,8634138,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Culver,,Leslie,,Fort Worth,TX,76109,9/27/2011,100.00,Homemaker,self,,,,,,,,00054919,COH,43,8634152,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Gachman,,Arnold,,Fort Worth,TX,76107,10/3/2011,500.00,self,recycling,,,,,,,,00054919,COH,30,8634163,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,CH2M Hill Texas PAC,,,,Dallas,TX,75251,9/27/2011,500.00,,,,,,,,,,00054919,COH,84,8634150,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Anisman,,Karen,,Fort Worth,TX,76110,9/27/2011,250.00,TCU,instructor,,,,,,,,00054919,COH,22,8634149,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Fowler,,Josephine,,Arlington,TX,76018,9/27/2011,100.00,JPS,Physician,,,,,,,,00054919,COH,36,8634148,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Oncor TX PAC,,,,Dallas,TX,75201,9/27/2011,750.00,,,,,,,,,,00054919,COH,65,8634147,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Bixel,,D W,,Dallas,TX,75208,9/27/2011,500.00,Justice Rental Corporation,owner,,,,,,,,00054919,COH,34,8634146,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Brumley,,I Jon,,Fort Worth,TX,76102,9/26/2011,"1,000.00",self,attorney,,,,,,,,00054919,COH,42,8634145,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Woodard,,Don,,Fort Worth,TX,76107,9/26/2011,100.00,,,,,,,,,,00054919,COH,39,8634144,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Aberly,,Naomi,,Dallas,TX,75229,9/26/2011,500.00,self,housewife,,,,,,,,00054919,COH,33,8634143,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,"Eberstein & Witherite, LLP",,,,Dallas,TX,75205,9/26/2011,500.00,,,,,,,,,,00054919,COH,38,8634142,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",IND,Broude,,Judy,,Fort Worth,TX,76102,9/26/2011,250.00,,,,,,,,,,00054919,COH,40,8634141,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,516990,"Veasey, Marc A.",ENT,Blackridge,,,,Austin,TX,78701,9/28/2011,44.14,,,,,,,,,For food and beverage costs for Austin Club reception 9/15/2011.,00054919,COH,92,8634153,1,1/19/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,538717,"Veasey, Marc A.",ENT,Marc Veasey Congressional Campaign Committee,,,,Fort Worth,TX,76105,3/1/2012,500.00,,,,,,,,,,00054919,COH,1,9102786,0,7/16/2012,,,,H
"Veasey, Marc",RCPT,COH,A1,538717,"Veasey, Marc A.",ENT,Marc Veasey Congressional Campaign Committee,,,,Fort Worth,TX,76105,3/1/2012,100.00,,,,,,,,,,00054919,COH,2,9102787,0,7/16/2012,,,,H
