"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,FRONTERA CONSULTANTS RGV LLC,,,,HARLINGEN,TX,78553,10/18/2011,"1,000.00",,,,,,,,,,00065967,COH,33,8634779,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ERO INTERNATIONAL LLP,,,,MCALLEN,TX,78501,10/19/2011,"1,000.00",,,,,,,,,,00065967,COH,34,8634777,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,FLORES,,ERIC,,MCALLEN,TX,78504,10/18/2011,"5,000.00",APEX,OWNER,,,,,,,,00065967,COH,60,8634778,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ELI LILY AND COMPANY PAC,,,,INDIANAPOLIS,IN,46284,8/24/2011,500.00,,,,,,,X,C00082792,,00065967,COH,43,8634775,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,HILLCO PAC,,,,Austin,TX,78701,7/8/2011,"1,000.00",,,,,,,,,,00065967,COH,1,8634790,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,BARRERA,,JUAN AVIEL,,MISSION,TX,78572,10/19/2011,500.00,SELF,Businessman,,,,,,,,00065967,COH,77,8634763,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,EDWARDS,,JACK,,MCALLEN,TX,78501,11/16/2011,"1,250.00",VALLEY THERAPEUTICS,OWNER,,,,,,,,00065967,COH,63,8634773,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,BICKERSTAFF HEATH DELGADO ACOSTA LLP,,,,Austin,TX,78746,7/22/2011,250.00,,,,,,,,,,00065967,COH,4,8634764,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,DS CHISOLM GENERAL PARTNERS,,,,SAN ANTONIO,TX,78216,11/28/2011,"1,000.00",,,,,,,,,,00065967,COH,83,8634771,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,DISCOUNT BAIL BONDS,,,,EDINBURG,TX,78539,10/17/2011,250.00,,,,,,,,,,00065967,COH,22,8634770,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,CORTEZ,,ARTURO,,PHARR,TX,78577,11/10/2011,500.00,VDP,CUSTOMER RELATIONS,,,,,,,,00065967,COH,48,8634769,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,CONTRERAS,,SERGIO,,SAN JUAN,TX,78589,10/20/2011,150.00,AT&T,LOBBYIST,,,,,,,,00065967,COH,53,8634768,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,CANTU,,CRUZ,,PHARR,TX,78577,10/13/2011,"2,000.00",SELF,DEVELOPER,,,,,,,,00065967,COH,50,8634767,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,BORDER HEALTH PAC,,,,MCALLEN,TX,78504,10/26/2011,"5,000.00",,,,,,,,,,00065967,COH,40,8634766,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,EL SALINAS RANCH,,,,MISSION,TX,78572,10/20/2011,"2,000.00",,,,,,,,,,00065967,COH,37,8634774,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,AUSTIN,TX,78703,7/19/2011,100.00,,,,,,,,,,00065967,COH,45,8634834,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,RIVERA,,RONNIE,,MISSION,TX,78572,10/20/2011,"1,500.00",RIVERA FUNERAL HOME,SELF,,,,,,,,00065967,COH,82,8634821,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,RODRIGUEZ,,FRANCISCO,,MCALLEN,TX,78501,10/21/2011,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,69,8634822,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,RODRIGUEZ,,MARC A.,,Austin,TX,78701,7/26/2011,500.00,SELF GOVERNMENTAL AFFAIRS,LOBBYIST,,,,,,,,00065967,COH,52,8634823,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,S-TEX INDUSTRIES LLC,,,,Mission,TX,78573,10/13/2011,500.00,,,,,,,,,,00065967,COH,13,8634824,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,SAFARI PEDIATRICS REHAB,,,,EDINBURG,TX,78539,10/20/2011,500.00,,,,,,,,,,00065967,COH,25,8634825,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,SALAZAR,III,JOE,,HARLINGEN,TX,78550,10/11/2011,"2,500.00",SALAZAR INSURANCE,OWNER,,,,,,,,00065967,COH,56,8634826,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,SALAZAR,,NOEL,,MISSION,TX,78572,11/1/2011,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,74,8634827,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,SANCHEZ LAW FIRM,,,,EDINBURG,TX,78539,10/12/2011,"1,000.00",,,,,,,,,,00065967,COH,14,8634828,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,SCOTT,,HOMER H.,,MISSION,TX,78572,10/19/2011,"2,000.00",HOMER SCOTT CONSTRUCTION,OWNER,,,,,,,,00065967,COH,62,8634829,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,SIMEONIDIS,,HARRY,,HOUSTON,TX,77252,10/14/2011,500.00,SELF,Businessman,,,,,,,,00065967,COH,73,8634830,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,SUPERIOR HEALTH PLAN INC./CENTENE CORP. PAC,,,,AUSTIN,TX,78704,11/8/2011,500.00,,,,,,,,,,00065967,COH,46,8634831,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,RIC BROWN FAMILY FUNERAL HOME,,,,MISSION,TX,78574,10/19/2011,500.00,,,,,,,,,,00065967,COH,26,8634820,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TEXAS DEN PAC,,,,AUSTIN,TX,78704-3644,10/24/2011,250.00,,,,,,,,,,00065967,COH,80,8634833,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TEXAS MEDICAL ASSOCIATION PAC,,,,AUSTIN,TX,78701,7/26/2011,53.08,,,,,,,,,Food & Beverages,00065967,COH,85,8634836,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TEXAS MCDONALDS OPERATORS ASSOCIATION  PAC INC.,,,,AUSTIN,TX,78701,8/18/2011,500.00,,,,,,,,,,00065967,COH,84,8634835,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,THE GRAYDON GROUP LLC,,,,AUSTIN,TX,78701,7/26/2011,53.08,,,,,,,,,Food & Beverages,00065967,COH,86,8634837,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,TREVINO,,ALBERTO,,PHARR,TX,78577,10/14/2011,"1,000.00",BOB TREVINO INSURANCE,OWNER,,,,,,,,00065967,COH,55,8634839,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TX FRIENDS OF TIME WARNER CABLE PAC,,,,Houston,TX,77056,10/10/2011,"1,000.00",,,,,,,,,,00065967,COH,12,8634840,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,8/9/2011,"1,000.00",,,,,,,,,,00065967,COH,9,8634841,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,10/11/2011,"1,000.00",,,,,,,,,,00065967,COH,36,8634842,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,VALENZUELA,,JOE,,ROUND ROCK,TX,78665,7/27/2011,500.00,SELF GOVERNMENTAL AFFAIRS,LOBBYIST,,,,,,,,00065967,COH,89,8634843,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/26/2011,500.00,,,,,,,,,,00065967,COH,6,8634844,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,8/31/2011,53.08,,,,,,,,,Food & Beverages,00065967,COH,91,8634845,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ZITRO ELECTRIC LLC,,,,PALMVIEW,TX,78574,10/14/2011,"2,500.00",,,,,,,,,,00065967,COH,16,8634846,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,HINOJOSA,,JAVIER,,MISSION,TX,78574,10/14/2011,"1,000.00",HINOJOSA ENGINEERING,OWNER,,,,,,,,00065967,COH,59,8634791,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,ERBEN & YARBROUGH,,,,AUSTIN,TX,78701,8/2/2011,53.08,,,,,,,,,Food & Beverages,00065967,COH,90,8634776,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TEXAS DEMOCRATIC PARTY,,,,AUSTIN,TX,78701,7/28/2011,700.00,,,,,,,,,VOTER FILE ACCESS,00065967,COH,88,8634832,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,LEFEVRE ENVIRONMENTAL & MANAGEMENT CONSULTING LLC,,,,MCALLEN,TX,78504,10/18/2011,500.00,,,,,,,,,,00065967,COH,29,8634800,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,HINOJOSA,,RICARDO,,MISSION,TX,78572,10/21/2011,"1,060.00",HINOJOSA ENGINEERING,OWNER,,,,,,,,00065967,COH,61,8634792,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,HOMER JASSO JR. CAMPAIGN,,,,EDINBURG,TX,78539,10/12/2011,500.00,,,,,,,,,,00065967,COH,19,8634793,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,TIMOTEO C. BETANCOURT CAMPAIGN,,,,EDINBURG,TX,78540,10/10/2011,500.00,,,,,,,,,,00065967,COH,20,8634838,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,REYNALDO HINOJOSA CPA,,,,MCALLEN,TX,78504,10/11/2011,"1,000.00",,,,,,,,,,00065967,COH,18,8634819,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,IMPACT,,,,AUSTIN,TX,78701,7/27/2011,53.08,,,,,,,,,Food & Beverages,00065967,COH,87,8634794,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,INTERNATIONAL COMMUNITY PUBLICATIONS LLC,,,,MCALLEN,TX,78501,10/24/2011,500.00,,,,,,,,,,00065967,COH,41,8634795,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,JARAMILLO,,PETE,,MISSION,TX,78572,10/21/2011,100.00,PETE JARAMILLO INSURANCE,OWNER,,,,,,,BOTTLED WATER FOR GOLF TOURNAMENT,00065967,COH,64,8634796,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,JONES,,NEAL T. BUDDY,,Austin,TX,78701,7/27/2011,"1,000.00",HILLCO,LOBBYIST,,,,,,,,00065967,COH,2,8634797,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,LAMANTIA,,GREG,,MCALLEN,TX,78501,9/28/2011,"2,500.00",L & F DISTRIBUTORS,Businessman,,,,,,,,00065967,COH,57,8634799,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,LINEBARGAR GOGGAN BLAIR & SAMPSON LLP,,,,AUSTIN,TX,78760,10/10/2011,"1,000.00",,,,,,,,,,00065967,COH,32,8634801,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,LOCKE LORD BISSELL & LIDDELL LLP,,,,DALLAS,TX,75201-6776,7/26/2011,250.00,,,,,,,,,,00065967,COH,3,8634802,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,LOPEZ,,FERNANDO J.,,WESLACO,TX,78596,10/24/2011,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,75,8634803,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,LUPE ENRIQUEZ LTD,,,,EDINBURG,TX,78540,10/4/2011,"5,000.00",,,,,,,,,,00065967,COH,17,8634804,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,MALDONADO,,OMAR,,MCALLEN,TX,78504,10/18/2011,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,67,8634805,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,NICO HOLDINGS,,,,EDINBURG,TX,78539,10/25/2011,"1,000.00",,,,,,,,,,00065967,COH,42,8634811,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,QUINTANILLA,,ALFONSO,,MCALLEN,TX,78504,10/18/2011,200.00,QUINTANILLA & HEADLY ENGINEERING,ENGINEER,,,,,,,,00065967,COH,51,8634817,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,Political Action Committee of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/15/2011,250.00,,,,,,,,,,00065967,COH,5,8634816,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,KOCH INDUSTRIES INC. POLITICAL ACTION COMMITTEE KOCHPAC,,,,WASHINGTON,DC,20005,10/25/2011,"1,000.00",,,,,,,X,C00236489,,00065967,COH,44,8634798,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,RAMON GARCIA CAMPAIGN,,,,EDINBURG,TX,78539,10/18/2011,500.00,,,,,,,,,,00065967,COH,21,8634818,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,MCALLEN,,WILLIE,,EDINBURG,TX,78541,10/17/2011,"1,000.00",SELF,ATTORNEY,,,,,,,,00065967,COH,68,8634806,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,PRODIGY CONSTRUCTION MANAGEMENT LLC,,,,McAllen,TX,78504,10/9/2011,"1,000.00",,,,,,,,,,00065967,COH,11,8634814,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,OSCARS PHARMACY,,,,Alton,TX,78573,10/5/2011,"2,500.00",,,,,,,,,,00065967,COH,10,8634813,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,OBREGON,,ROBERTO,,SPRING,TX,77389,10/3/2011,500.00,SELF,Businessman,,,,,,,,00065967,COH,72,8634812,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,PROFICIENT HOME CARE SOLUTIONS LTD.,,,,Mission,TX,78572,10/21/2011,500.00,,,,,,,,,,00065967,COH,27,8634815,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,MUNOZ,SR.,SERGIO,,MISSION,TX,78572,10/21/2011,"4,216.53",HOSANNA HEALTH CARE,Businessman,,,,,,,PRIZES AND SHIRTS FOR GOLF TOURNAMENT,00065967,COH,79,8634810,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,MULLEN PENSION & BENEFITS GROUP LP,,,,SAN ANTONIO,TX,78229,10/21/2011,"4,000.00",,,,,,,,,,00065967,COH,39,8634809,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",ENT,MEMORIAL FUNERAL HOME,,,,SAN JUAN,TX,78589,10/1/2011,500.00,,,,,,,,,,00065967,COH,28,8634808,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,517135,"Munoz, Sergio  Jr.",IND,MCCLELLAN,,CHRISTOPHER AND PAMELA,,AUSTIN,TX,78701,10/4/2011,500.00,SELF GOVERNMENTAL AFFAIRS,LOBBYIST,,,,,,,,00065967,COH,81,8634807,1,1/20/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,FLORES,,SANDRA,,MCALLEN,TX,78504,3/7/2012,100.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,17,9112279,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,RAMIREZ,,ANTONIO,,MCALLEN,TX,78504,3/14/2012,200.00,SELF,OPTOMETRIST,,,,,,,,00065967,COH,23,9112291,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,SERNA,,BALTAZAR,,SAN ANTONIO,TX,78205,6/26/2012,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,30,9112292,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,SERNA,,CESAR,,SAN ANTONIO,TX,78205,6/26/2012,500.00,SELF,ATTORNEY,,,,,,,,00065967,COH,29,9112293,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,TEXAS AFL-CIO STATE COPE FUND,,,,AUSTIN,TX,78701,3/22/2012,500.00,,,,,,,,,,00065967,COH,10,9112294,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,TEXAS AUTOMOBILE DEALERS ASSOCIATION PAC,,,,AUSTIN,TX,78701,3/19/2012,"1,000.00",,,,,,,,,,00065967,COH,7,9112295,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,TEXAS DEN PAC,,,,AUSTIN,TX,78704-3644,3/20/2012,250.00,,,,,,,,,,00065967,COH,4,9112296,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,TEXAS RECREATIONAL VEHICLE ASSOCIATION,,,,MISSION,TX,78572,4/11/2012,"1,000.00",,,,,,,,,,00065967,COH,11,9112297,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,TOUPS,,MICHAEL,,THE WOODLANDS,TX,77382,3/20/2012,250.00,SELF,ORTHODONTIST,,,,,,,,00065967,COH,19,9112298,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,WOODARD,,W SHAYNE,,AUSTIN,TX,78767,2/1/2012,100.00,SELF,LOBBYIST,,,,,,,,00065967,COH,2,9112300,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",IND,HERNANDEZ,,FRANCISCO,,SAN JUAN,TX,78589,4/9/2012,100.00,SELF,DENTIST,,,,,,,,00065967,COH,13,9112285,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,UNIVERSAL HEALTH SERVICES EMPLOYEES GOOD GOVERNMENT FUND,,,,KING OF PRUSSIA,PA,19406-0958,3/23/2012,250.00,,,,,,,X,C00185520,,00065967,COH,12,9112299,0,7/16/2012,,,,H
"Munoz, Jr., Sergio",RCPT,COH,A1,538919,"Munoz, Sergio  Jr.",ENT,GENERAL ELECTRIC COMPANY PAC (GEPAC),,,,WASHINGTON,DC,20004,3/20/2012,500.00,,,,,,,X,C00024869,,00065967,COH,3,9112284,0,7/16/2012,,,,H
