"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Brown,,Bryan,Mr.,San Antonio,TX,78251,9/13/2012,250.00,,,,,,,,,,00058360,COH,52,9316646,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Zavala,,William,Mr.,San Antonio,TX,78221,9/13/2012,125.00,,,,,,,,,,00058360,COH,51,9316647,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Zavala,,William,Mr.,San Antonio,TX,78221,9/13/2012,5.00,,,,,,,,,,00058360,COH,64,9316648,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Aguillon,,John,Mr.,San Antonio,TX,78209,9/13/2012,20.00,,,,,,,,,,00058360,COH,62,9316643,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,9/1/2012,"1,500.00",,,,,,,,,,00058360,COH,3,9316624,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Joaquin Castro for Congress,,,,San Antonio,TX,78240,7/1/2012,500.00,Law Offices of Julian Castro,attorney,,,,,,,,00058360,COH,2,9316616,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Katz,,Yvonne,Ms.,San Antonio,TX,78230,7/1/2012,25.00,,,,,,,,,,00058360,COH,1,9316617,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Farias,,Gabe,Mr.,San Antonio,TX,78214,7/25/2012,50.00,,,,,,,,,design for doorhanger,00058360,COH,41,9316618,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,7/26/2012,"2,500.00",,,,,,,,,political consulting services,00058360,COH,38,9316619,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas House Democratic Campaign Committee,,,,Austin,TX,78767,8/26/2012,"7,500.00",,,,,,,,,research to benefit campaign,00058360,COH,58,9316620,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Valero PAC,,,,San Antonio,TX,78269,8/27/2012,"1,000.00",,,,,,,,,,00058360,COH,27,9316621,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Galindo,,Henry,Mr.,San Antonio,TX,78213,9/13/2012,40.00,,,,,,,,,,00058360,COH,70,9316630,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,The Boeing Company PAC,,,,Arlington,VA,22209,8/30/2012,500.00,,,,,,,X,C00142711,,00058360,COH,11,9316623,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Holt,,Peter,Mr.,San Antonio,TX,78606,9/13/2012,"1,000.00",Spurs Sports and Entertainment,Owner/President,,,,,,,,00058360,COH,7,9316632,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,9/2/2012,"2,000.00",,,,,,,,,,00058360,COH,4,9316625,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,San Antonio Police Officers Association PAC fund,,,,San Antonio,TX,78217,9/3/2012,500.00,,,,,,,,,,00058360,COH,26,9316626,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,San Antonio Fire and Police Pension Association PAC,,,,San Antonio,TX,78217,9/5/2012,"1,500.00",,,,,,,,,,00058360,COH,25,9316627,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Zamora,,Robert,Mr.,San Antonio,TX,78242,9/13/2012,125.00,,,,,,,,,,00058360,COH,19,9316635,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Serna and Perez Consulting Services,,,,San Antonio,TX,78205,9/10/2012,500.00,Serna & Perez Consulting,consultants,,,,,,,,00058360,COH,9,9316629,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Fuentes,,Armando,Mr.,San Antonio,TX,78221,9/13/2012,10.00,,,,,,,,,,00058360,COH,65,9316649,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,United Transportation Union PAC,,,,North Olmstead,OH,44070-5333,9/13/2012,"1,000.00",,,,,,,X,C00001636,,00058360,COH,5,9316631,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Anderson,,David,Mr.,Austin,TX,78731,8/30/2012,200.00,,,,,,,,,,00058360,COH,10,9316622,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,NuStar PAC,,,,San Antonio,TX,78248,9/26/2012,500.00,,,,,,,,,,00058360,COH,32,9316677,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Coelho,,Keith,Mr.,San Antonio,TX,78230,9/13/2012,250.00,,,,,,,,,,00058360,COH,20,9316633,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Taro PAC,,,,Dallas,TX,75204,9/24/2012,250.00,,,,,,,,,,00058360,COH,50,9316670,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas DENPAC,,,,Austin,TX,78704,9/25/2012,750.00,,,,,,,,,,00058360,COH,59,9316671,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Ironworkers State COPE Fund,,,,Georgetown,TX,78628,9/25/2012,500.00,,,,,,,,,,00058360,COH,37,9316672,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249,9/25/2012,"1,000.00",,,,,,,,,,00058360,COH,29,9316673,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,CLEAT PAC,,,,Austin,TX,78701,9/25/2012,"1,000.00",,,,,,,,,,00058360,COH,30,9316674,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,HillCo PAC,,,,Austin,TX,78701,9/21/2012,500.00,,,,,,,,,,00058360,COH,60,9316668,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Mostyn Law Firm,,,,Houston,TX,77027,9/25/2012,"5,000.00",,,,,,,,,,00058360,COH,24,9316676,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,9/20/2012,"2,500.00",,,,,,,,,paid to Texas Progress Council for services to benefit campaign,00058360,COH,40,9316667,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,9/26/2012,500.00,,,,,,,,,,00058360,COH,35,9316678,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Somerset Little Bulldogs,,,,Somerset,TX,78069,9/27/2012,"1,425.00",,,,,,,,,,00058360,COH,33,9316679,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Bradley Bryan DBA Bryan & Associates,,,,Austin,TX,78701,9/27/2012,500.00,Bryan & Associates,consultant,,,,,,,,00058360,COH,36,9316680,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,9/27/2012,"1,000.00",,,,,,,,,,00058360,COH,57,9316681,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Gillis,,John,Mr.,San Antonio,TX,78207,9/27/2012,960.50,Gillis Properties,President,,,,,,,,00058360,COH,34,9316682,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Garcia,,Rick,Mr.,San Antonio,TX,78209,9/13/2012,60.00,,,,,,,,,,00058360,COH,53,9316650,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Security Service Federal Credit Union PAC,,,,San Antonio,TX,78256,9/25/2012,250.00,,,,,,,,,,00058360,COH,31,9316675,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,9/14/2012,"2,500.00",,,,,,,,,political consulting services,00058360,COH,39,9316658,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Aguillon,,Thomas,Mr.,Austin,TX,78758,9/13/2012,20.00,,,,,,,,,,00058360,COH,67,9316651,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Spurs Sports and Entertainment,,,,San Antonio,TX,78219,9/13/2012,50.00,,,,,,,,,prizes for golf tournament,00058360,COH,75,9316652,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Gabriel,,Cindy,Mrs.,San Antonio,TX,78217,9/13/2012,50.00,,,,,,,,,prizes for golf tournament,00058360,COH,74,9316653,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Cavasos,,Eddie,Mr.,Austin,TX,78768,9/13/2012,20.00,,,,,,,,,,00058360,COH,68,9316654,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Rodriguez,,A.J.,Mr.,San Antonio,TX,78209,9/13/2012,5.00,,,,,,,,,,00058360,COH,69,9316655,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,National Association for Social Workers PACE,,,,Austin,TX,78701,9/21/2012,500.00,,,,,,,,,,00058360,COH,49,9316669,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,9/14/2012,"1,500.00",,,,,,,,,,00058360,COH,21,9316657,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,9/15/2012,500.00,,,,,,,,,,00058360,COH,13,9316659,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,9/17/2012,"1,000.00",,,,,,,,,,00058360,COH,56,9316660,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704,9/18/2012,"1,000.00",,,,,,,,,,00058360,COH,61,9316661,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",IND,Forks,,Joseph,Mr.,San Antonio,TX,78216,9/20/2012,500.00,Self,Photographer,,,,,,,,00058360,COH,8,9316662,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Stonewall Democrats,,,,San Antonio,TX,78212,9/20/2012,400.00,,,,,,,,,,00058360,COH,12,9316663,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,LU #142 COPE Fund,,,,San Antonio,TX,78219,9/20/2012,250.00,,,,,,,,,,00058360,COH,55,9316664,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Tx Friends of Time Warner Cable PAC,,,,Austin,TX,78701,9/20/2012,500.00,,,,,,,,,,00058360,COH,23,9316665,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77077,9/20/2012,500.00,,,,,,,,,,00058360,COH,28,9316666,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,546505,"Farias, Joe G.",ENT,The Wash Tub,,,,San Antonio,TX,78230,9/13/2012,50.00,,,,,,,,,prizes for golf tournament,00058360,COH,73,9316656,0,10/9/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,cavender,,Rick,Mr.,San Antonio,TX,78210,7/21/2011,250.00,,,,,,,,,,00058360,COH,11,8591402,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Adkisson,,Tommy,Mr.,San Antonio,TX,78223,7/21/2011,50.00,,,,,,,,,,00058360,COH,3,8591394,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Realini,,Janet,Mrs.,San Antonio,TX,78255,7/21/2011,100.00,,,,,,,,,,00058360,COH,4,8591395,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Fulbright and Jaworski L.L.P.,,,,Houston,TX,77010,7/21/2011,500.00,Fulbright & Jaworski,attorney,,,,,,,,00058360,COH,5,8591396,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Marzec,,Philip,Mr.,San Antonio,TX,78201,7/21/2011,100.00,,,,,,,,,,00058360,COH,16,8591397,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,7/21/2011,"1,000.00",Professional Advocacy Association of Texas,legislative consultant,,,,,,,,00058360,COH,7,8591398,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Martinez,,Rene,Mr.,San Antonio,TX,78260,10/14/2011,20.00,,,,,,,,,,00058360,COH,33,8591407,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Forks,,Joseph,Mr.,San Antonio,TX,78216,7/21/2011,500.00,Self,Photographer,,,,,,,,00058360,COH,10,8591400,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Saenz,,Luis,Mr.,Austin,TX,78739,7/21/2011,500.00,Independent government relations professional,independent government consultant,,,,,,,,00058360,COH,25,8591381,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,LaMantia,,Val,Ms.,McAllen,TX,78501,7/21/2011,"1,500.00",L&F Distributors,employee,,,,,,,,00058360,COH,28,8591378,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Daniels,,Tom,Mr.,San Antonio,TX,78216,7/21/2011,100.00,,,,,,,,,,00058360,COH,13,8591404,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Joaquin Castro for State Representative,,,,San Antonio,TX,78240,7/21/2011,500.00,Law Offices of Julian Castro,attorney,,,,,,,,00058360,COH,14,8591377,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,United Transportation Union PAC,,,,North Olmstead,OH,44070-5333,7/21/2011,"1,000.00",,,,,,,X,C00001636,,00058360,COH,6,8591405,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Texas DEmocratic Party,,,,Austin,TX,78701,8/30/2011,700.00,,,,,,,,,voter file access,00058360,COH,52,8591406,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,7/21/2011,"2,000.00",,,,,,,,,,00058360,COH,9,8591399,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212,7/21/2011,250.00,,,,,,,,,,00058360,COH,19,8591387,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,K&L Gates,,,,Austin,TX,78701,11/30/2011,500.00,,,,,,,,,,00058360,COH,51,8591439,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Macon,,Jane,Mrs.,San Antonio,TX,78205,7/21/2011,250.00,Fulbright & Jaworski,Attorney,,,,,,,,00058360,COH,2,8591393,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Looney,,Gary,Mr.,San Antonio,TX,78230,7/21/2011,500.00,Alamo Insurance Group,legislative consultant,,,,,,,,00058360,COH,8,8591392,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,HillCo PAC,,,,Austin,TX,78701,7/21/2011,500.00,,,,,,,,,,00058360,COH,15,8591391,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Hernandez,,Alicia,Ms.,San Antonio,TX,78213,7/21/2011,500.00,All Events Catering,caterer,,,,,,,,00058360,COH,1,8591390,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,San Antonio Professional Firefighters PAC,,,,San Antonio,TX,78201,7/21/2011,500.00,,,,,,,,,,00058360,COH,27,8591379,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Strieber,,Richard,Mr.,San Antonio,TX,78248,7/21/2011,300.00,,,,,,,,,,00058360,COH,18,8591388,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,"Linebarger, Goggan, Blair and Sampson, LLP",,,,Austin,TX,78760,7/21/2011,"1,000.00",,,,,,,,,,00058360,COH,26,8591380,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Perez,,Bobby,Mr.,San Antonio,TX,78205,7/21/2011,500.00,Serna&Perez,attorney,,,,,,,,00058360,COH,20,8591386,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Stoffregen,,Philip,Mr.,Indianapolis,IN,46220,7/21/2011,"2,500.00",Pedcor,legislative consultant,,,,,,,,00058360,COH,21,8591385,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,LaMantia,,Joe,Mr.,McAllen,TX,78501,7/21/2011,"1,000.00",L&F district,President of L&F Distributors,,,,,,,,00058360,COH,22,8591384,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Holt,,Peter,Mr.,San Antonio,TX,78606,7/21/2011,"1,000.00",Spurs Sports and Entertainment,Owner/President,,,,,,,,00058360,COH,23,8591383,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,7/21/2011,"1,000.00",,,,,,,,,,00058360,COH,24,8591382,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,San Antonio Police Officers Association PAC fund,,,,San Antonio,TX,78217,7/21/2011,466.00,,,,,,,,,,00058360,COH,12,8591403,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,San Antonio Builders PAC,,,,San Antonio,TX,78231,7/21/2011,"1,000.00",,,,,,,,,,00058360,COH,17,8591389,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Puente,,Robert,Mr.,San Antonio,TX,78213,10/27/2011,500.00,SAWS,President,,,,,,,,00058360,COH,43,8591432,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Cavazos,,Eddie,Mr.,Austin,TX,78768,10/27/2011,94.16,,,,,,,,,food and beverage costs associated with October 27 fundraiser,00058360,COH,61,8591424,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Scott,,Alan,Mr.,Avon,OH,44011,10/27/2011,250.00,,,,,,,,,,00058360,COH,50,8591425,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Siebert,,Bill,Mr.,San Antonio,TX,78258,10/27/2011,94.16,,,,,,,,,food and beverage costs associated with October 27 fundraiser,00058360,COH,62,8591426,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,10/27/2011,94.16,Professional Advocacy Association of Texas,legislative consultant,,,,,,,food and beverage costs associated with October 27 fundraiser,00058360,COH,60,8591427,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,10/14/2011,500.00,,,,,,,,,,00058360,COH,29,8591408,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Markson,,Daniel,Mr.,San Antonio,TX,78222,10/27/2011,250.00,,,,,,,,,,00058360,COH,47,8591429,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265,10/27/2011,250.00,,,,,,,,,,00058360,COH,46,8591423,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/27/2011,250.00,,,,,,,,,,00058360,COH,44,8591431,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Bailey,,Ted,Mr.,Brecksville,OH,44141,10/27/2011,250.00,,,,,,,,,,00058360,COH,49,8591428,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Shields,,Christopher,Mr.,Austin,TX,78701,10/27/2011,250.00,,,,,,,,,,00058360,COH,42,8591433,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Altria Group PAC,,,,Washington,DC,20001,10/27/2011,500.00,,,,,,,X,C00089136,,00058360,COH,41,8591434,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,10/27/2011,500.00,,,,,,,,,,00058360,COH,40,8591435,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,10/27/2011,100.00,,,,,,,,,,00058360,COH,39,8591436,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Cunningham,,Michael,Mr.,Austin,TX,78701,10/27/2011,94.16,,,,,,,,,food and beverage costs associated with October 27 fundraiser,00058360,COH,63,8591437,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Heller,,David,Mr.,Moreland Hills,OH,44022,10/27/2011,250.00,,,,,,,,,,00058360,COH,48,8591438,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Perez,,Albert,Mr.,San Antonio,TX,78220,7/21/2011,600.00,Waste Management,legislative consultant,,,,,,,food for July 21 fundraiser,00058360,COH,53,8591401,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Gabriel,,Ronnie,Mr.,San Antonio,TX,78216,10/14/2011,500.00,Gabriel's Wine & Spirits,part owner,,,,,,,"provided prizes for golf tournament - golf bags, ice chest",00058360,COH,55,8591414,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Briones,,Rolando,Mr.,San Antonio,TX,78209,10/14/2011,250.00,,,,,,,,,,00058360,COH,30,8591409,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",ENT,IBAT PAC,,,,Austin,TX,78701,10/27/2011,500.00,,,,,,,,,,00058360,COH,45,8591430,0,1/17/2012,,,,H
"Farias, Joe",RCPT,COH,A1,516286,"Farias, Joe G.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,10/14/2011,600.00,Professional Advocacy Association of Texas,legislative consultant,,,,,,,,00058360,COH,34,8591422,0,1/17/2012,,,,H
