"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Barrow,,Brook,,Fort Worth,TX,76110-1107,5/9/2012,250.00,Urban Yoga,Owner,,,,,,,,00067957,COH,4,8939226,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,5/4/2012,"5,000.00",,,,,,,,,,00067957,COH,27,8939217,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",ENT,Kastl Law P.C.,,,,Dallas,TX,75204-3163,4/30/2012,500.00,,,,,,,,,,00067957,COH,17,8939213,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,5/15/2012,"5,000.00",,,,,,,,,,00067957,COH,28,8939232,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",ENT,Kerry H. Collins PC,,,,Fort Worth,TX,76102-3407,5/1/2012,250.00,,,,,,,,,,00067957,COH,19,8939215,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Spicer,,Kathy,,Fort Worth,TX,76116-4612,5/9/2012,100.00,none,,,,,,,,,00067957,COH,25,8939225,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Godsey,,David,,Cedar Hill,TX,75104-4820,5/2/2012,"2,500.00",Godsey-Martin P.C.,Attorney,,,,,,,,00067957,COH,9,8939216,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,James,,Marge,,Dallas,TX,75234-2550,5/6/2012,10.00,,,,,,,,,,00067957,COH,12,8939218,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Cordell,,Carol,,Fort Worth,TX,76134-4436,5/6/2012,25.00,Retired,Retired,,,,,,,,00067957,COH,8,8939219,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767-0699,5/7/2012,500.00,,,,,,,,,Campaign Staff,00067957,COH,2,8939220,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",ENT,"Kennedy, William",,,,Carrollton,TX,75010-4600,5/8/2012,250.00,,,,,,,,,,00067957,COH,32,8939221,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Johnson,,Rolland,Mr.,Fort Worth,TX,76137-3505,5/8/2012,296.50,Retired,Retired,,,,,,,Food for fundraiser,00067957,COH,15,8939222,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",ENT,Web Rhyno,,,,Rowlett,TX,75088-9320,5/8/2012,17.00,,,,,,,,,Web Hosting,00067957,COH,31,8939223,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Toles,,William,,Dallas,TX,75254-7483,5/8/2012,100.00,Attorney,,,,,,,,,00067957,COH,30,8939224,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,530889,"Collier, Nicole D.",IND,Payne,,Andrew,,Dallas,TX,75219-6258,4/29/2012,500.00,Payne Mitchell Law Group,Lawyer,,,,,,,,00067957,COH,22,8939211,1,5/22/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,518662,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767,12/15/2011,"2,875.00",,,,,,,,,Campaign Manager salary,00067957,COH,5,8686068,1,2/6/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,518662,"Collier, Nicole D.",ENT,Annie's List.,,,,Austin,TX,78767,12/14/2011,885.00,,,,,,,,,Database and website,00067957,COH,3,8686067,1,2/6/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,518662,"Collier, Nicole D.",IND,Guefen,,Dana,Ms.,Bellaire,TX,77401,12/19/2011,200.00,None,Community Activist,,,,,,,,00067957,COH,1,8686070,1,2/6/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,518662,"Collier, Nicole D.",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/27/2011,700.00,,,,,,,,,Voter File Access,00067957,COH,6,8686071,1,2/6/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,518662,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767,11/30/2011,27.51,,,,,,,,,Go Daddy Domain Purchase,00067957,COH,4,8686066,1,2/6/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,518662,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767,12/19/2011,"3,000.00",,,,,,,,,,00067957,COH,2,8686069,1,2/6/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Jennings,,Cary,,Fort Worth,TX,76112,6/1/2012,25.00,,,,,,,,,,00067957,COH,20,9114029,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Quesada,,George (Tex),,Dallas,TX,75209,6/21/2012,500.00,Sommerman & Quesada L.L.P.,,,,,,,,,00067957,COH,28,9114043,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Solls,,Cynthia,,Dallas,TX,75248,6/21/2012,100.00,Cynthia F. Solls Esq.,Attorney/Mediator,,,,,,,,00067957,COH,32,9114042,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",ENT,Texas AFT COPE,,,,Austin,TX,78704-6536,6/21/2012,500.00,,,,,,,,,,00067957,COH,36,9114041,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Lowery,,Mary,,Boerne,TX,78006,6/21/2012,5.00,Retired,Retired,,,,,,,,00067957,COH,24,9114040,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Johnson,,Shirley,Mrs.,Fort Worth,TX,76137,6/21/2012,295.43,Retired,Retired,,,,,,,Minister's Breakfast expense at Cast Iron,00067957,COH,21,9114039,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Ausley,,Robbie,,Austin,TX,78731,6/20/2012,62.50,Not Employed,Retired,,,,,,,,00067957,COH,9,9114038,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Meeks,,Stephen,,Fort Worth,TX,76102,6/20/2012,500.00,Linebarger Goggan Blair & Simpson LLP,Attorney at Law,,,,,,,,00067957,COH,25,9114037,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767-0699,6/18/2012,"12,500.00",,,,,,,,,,00067957,COH,7,9114036,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Voelz,,Patricia,,Montgomery,TX,77356,6/13/2012,50.00,NA,retired,,,,,,,,00067957,COH,38,9114035,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Dearmont,,Marjorie,,Bertram,TX,78605,6/9/2012,15.00,self,trainer,,,,,,,,00067957,COH,13,9114034,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767-0699,6/7/2012,524.42,,,,,,,,,HD95 Staff Travel,00067957,COH,6,9114033,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Aberly,,Naomi,,Dallas,TX,75229,6/6/2012,"1,000.00",none,volunteer,,,,,,,,00067957,COH,1,9114032,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Rose,,Ken,,Dallas,TX,75204,6/23/2012,100.00,Magnolia Property Management,Owner,,,,,,,,00067957,COH,30,9114044,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Kraft,,Robert,,Dallas,TX,75207-2214,6/1/2012,100.00,,,,,,,,,,00067957,COH,23,9114030,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Washington,,Katrina,,Fort Worth,TX,76102,5/28/2012,250.00,The Washington Firm PC,Attorney,,,,,,,,00067957,COH,39,9114025,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",ENT,Texas AFL-CIO COPE,,,,Austin,TX,78701,6/1/2012,750.00,,,,,,,,,,00067957,COH,35,9114028,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767-0699,5/31/2012,210.10,,,,,,,,,HD95 Staff Mileage Reimbursement,00067957,COH,4,9114027,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767-0699,5/31/2012,"1,000.00",,,,,,,,,HD95 Staff Consulting,00067957,COH,3,9114026,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Adams,,Victoria A,,Fort Worth,TX,76109,5/26/2012,100.00,n/a,homemaker,,,,,,,,00067957,COH,2,9114024,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",ENT,SEIU COPE,,,,Washington,DC,20036,5/24/2012,"1,000.00",,,,,,,X,C00004036,,00067957,COH,31,9114023,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,5/24/2012,"5,000.00",,,,,,,,,,00067957,COH,34,9114022,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Keith,,Darrell,,Fort Worth,TX,76102,5/23/2012,"1,000.00",Keith Law Firm P.C.,,,,,,,,,00067957,COH,22,9114021,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Stephens,,Jason,,Fort Worth,TX,76107,5/23/2012,250.00,Stephens Anderson & Cummings LLP,Attorney,,,,,,,,00067957,COH,33,9114020,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Baird,,Susan,,Fort Worth,TX,76107,5/22/2012,25.00,Cotten Schmidt & Abbott,attorney,,,,,,,,00067957,COH,10,9114019,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Eicher,,Carol,,Fort Worth,TX,76112,5/21/2012,200.00,retired,librarian,,,,,,,,00067957,COH,15,9114018,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Dunning,,Sarah,,Dallas,TX,75220,6/25/2012,300.00,self employed,interior designer,,,,,,,,00067957,COH,14,9114045,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767-0699,6/4/2012,5.00,,,,,,,,,HD95 Travel Airline Fee,00067957,COH,5,9114031,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Mostyn,,Amber,,Houston,TX,77027,6/30/2012,"10,000.00",Mostyn Law Firm,Attorney,,,,,,,,00067957,COH,26,9114056,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Huston,,Aletha,,Austin,TX,78704,6/26/2012,37.50,Retired,,,,,,,,,00067957,COH,18,9114048,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Jenkins,,Clay,,Waxahachie,TX,75165,6/27/2012,250.00,,,,,,,,,,00067957,COH,19,9114049,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",ENT,Texas United Automotive Workers CAP,,,,Dallas,TX,75247,6/28/2012,"1,500.00",,,,,,,,,,00067957,COH,37,9114050,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Fears,,Bryan,,Dallas,TX,75206,6/28/2012,250.00,Fears Nachawati Law Firm,Attorney,,,,,,,,00067957,COH,16,9114051,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78767-0699,6/29/2012,919.41,,,,,,,,,HD95 Staff Travel,00067957,COH,8,9114052,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Rodnick,,Amie,,Austin,TX,78701,6/30/2012,10.00,,,,,,,,,,00067957,COH,29,9114053,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Boone,,Aimee,,Dallas,TX,75230,6/30/2012,250.00,Planned Parenthood of North Texas,VP of Development,,,,,,,,00067957,COH,12,9114054,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Friedman,,Nancy,,Houston,TX,77055,6/30/2012,50.00,,,,,,,,,,00067957,COH,17,9114055,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Nart,,Isabel,,Houston,TX,77018,6/26/2012,12.50,Theatre Under the Stars,Grant Writer,,,,,,,,00067957,COH,27,9114046,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,538957,"Collier, Nicole D.",IND,Bleicher,,Julie,,Dallas,TX,75230,6/26/2012,100.00,Tessitura Network,administrative manager,,,,,,,,00067957,COH,11,9114047,0,7/16/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Apartment Association of Tarrant County PAC,,,,Richland Hills,TX,76118,9/19/2012,250.00,,,,,,,,,,00067957,COH,26,9310766,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78737,7/26/2012,"3,500.00",,,,,,,,,Campaign Staff Services,00067957,COH,40,9310736,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78737,7/26/2012,200.00,,,,,,,,,Staff Travel per Diem,00067957,COH,43,9310737,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,AFSCME,,,,Washington,DC,20036,7/26/2012,"1,000.00",,,,,,,,,,00067957,COH,36,9310738,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,"Eberstein & Witherite, LLP",,,,Dallas,TX,75205,7/27/2012,"1,000.00",,,,,,,,,,00067957,COH,33,9310739,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Morgan,,Sara,,Houston,TX,77019,7/30/2012,500.00,None,None,,,,,,,,00067957,COH,7,9310740,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Griswold,,Gail,,Dallas,TX,75225,7/30/2012,50.00,NA,Homemaker,,,,,,,,00067957,COH,6,9310741,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Loyd,,Shannon,,San Antonio,TX,78205,7/30/2012,100.00,"Gravely and Pearson, LLP",Attorney,,,,,,,,00067957,COH,5,9310742,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Texas Apartment Associaton,,,,Austin,TX,78701,9/17/2012,"1,000.00",,,,,,,,,,00067957,COH,29,9310763,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Texas for Insurance Reform,,,,Austin,TX,78704,7/26/2012,"2,500.00",,,,,,,,,,00067957,COH,34,9310734,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Chavez,,Aracely,,Fort Worth,TX,76133-5030,9/19/2012,100.00,,,,,,,,,,00067957,COH,3,9310765,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Voelz,,Patricia,,Montgomery,TX,77356,7/26/2012,25.00,N/A,Retired,,,,,,,,00067957,COH,23,9310733,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Daniels,,Randy,,Fort Worth,TX,76116,9/20/2012,250.00,"Jenkins Keith Yarbro Harper Daniels Johnson Companies, LLP",Advocate/Consultant,,,,,,,,00067957,COH,14,9310767,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Texas Democratic Party,,,,Austin,TX,78741,9/24/2012,700.00,,,,,,,,,Voter File Access,00067957,COH,4,9310768,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78737,9/24/2012,"1,249.76",,,,,,,,,Phone Calls,00067957,COH,42,9310769,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Goggin,,Kay,,Dallas,TX,75230,9/26/2012,100.00,,,,,,,,,,00067957,COH,45,9310770,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,7/31/2012,"1,000.00",,,,,,,,,,00067957,COH,31,9310743,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Broiles,,David,,Fort Worth,TX,76108,7/31/2012,100.00,,,,,,,,,,00067957,COH,37,9310744,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Jose,,John,,Fort Worth,TX,76102,7/31/2012,250.00,"Slack and Davis, LLP",Attorney,,,,,,,,00067957,COH,15,9310745,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Luckie,,Ronald,,Fort Worth,TX,76124,8/2/2012,50.00,United States Post Office,Clerk,,,,,,,,00067957,COH,18,9310746,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Texas for Insurance Reform,,,,Austin,TX,78704,8/2/2012,685.60,,,,,,,,,Consultant hotel expenses,00067957,COH,38,9310747,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78737,8/2/2012,872.95,,,,,,,,,Campaign Staff Services,00067957,COH,41,9310748,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Longley,,Susan,,Austin,TX,78703,9/18/2012,200.00,,,,,,,,,,00067957,COH,32,9310764,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Washington,,Bernice,,Dallas,TX,75287,8/10/2012,100.00,BJW Consulting Group,President/CEO,,,,,,,,00067957,COH,16,9310750,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/4/2012,500.00,,,,,,,,,,00067957,COH,20,9310756,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,HillCo PAC,,,,Austin,TX,78701,9/6/2012,500.00,,,,,,,,,,00067957,COH,21,9310757,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,CLEAT PAC,,,,Austin,TX,78701,9/6/2012,250.00,,,,,,,,,,00067957,COH,25,9310758,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,9/6/2012,250.00,,,,,,,,,,00067957,COH,22,9310759,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,9/6/2012,500.00,,,,,,,,,,00067957,COH,19,9310760,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,WebRhyno Hosting,,,,Frisco,TX,75034,9/8/2012,18.00,,,,,,,,,Web hosting in-kind,00067957,COH,47,9310761,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Cordell,,Carol,,Fort Worth,TX,76134,9/14/2012,25.00,,,,,,,,,,00067957,COH,2,9310762,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,WebRhyno Hosting,,,,Frisco,TX,75034,8/8/2012,18.00,,,,,,,,,Web hosting in-kind,00067957,COH,46,9310749,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Allen,,Emma,,Fort Worth,TX,76133,8/27/2012,50.00,,,,,,,,,,00067957,COH,27,9310754,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,8/23/2012,"1,000.00",,,,,,,X,C00381954,,00067957,COH,30,9310753,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Annie's List,,,,Austin,TX,78737,7/26/2012,200.00,,,,,,,,,Staff Travel Per Diem,00067957,COH,44,9310735,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",IND,Arbour,,Laura,,Fort Worth,TX,76107,8/18/2012,100.00,,,,,,,,,,00067957,COH,17,9310751,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,Texas Democratic Women,,,,Austin,TX,78768,9/1/2012,"1,000.00",,,,,,,,,,00067957,COH,28,9310755,0,10/9/2012,,,,H
"Collier, Nicole",RCPT,COH,A1,546471,"Collier, Nicole D.",ENT,"The Law Offices of Randall D. Moore, PLLC",,,,Fort Worth,TX,76102,7/23/2012,100.00,,,,,,,,,,00067957,COH,35,9310724,0,10/9/2012,,,,H
