"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Pfizer PAC,,,,New York,NY,10017,5/12/2012,500.00,,,,,,,X,C00016683,,00065836,COH,38,8936674,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Grant,,Kathy,Ms.,Austin,TX,78701,5/3/2012,100.00,,,,,,,,,,00065836,COH,63,8936631,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,General Electric PAC,,,,Washington,DC,20004,5/19/2012,500.00,,,,,,,X,C00024869,,00065836,COH,85,8936706,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Bright,,Christopher,,Dallas,TX,75205,5/18/2012,"1,000.00",Bright Realty,Real Estate Developer,,,,,,,,00065836,COH,21,8936698,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,McWilliams,,Dean and Andrea,Mr.,Austin,TX,78703,5/2/2012,400.00,,,,,,,,,in kind food and beverage for austin luncheon,00065836,COH,100,8936628,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Junior and Community College PAC,,,,Austin,TX,78701,5/3/2012,"1,000.00",,,,,,,,,,00065836,COH,74,8936639,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Cade,,Debbie,,Brownsboro,TX,75756,4/27/2012,400.00,,,,,,,,,in kind food and beverage for reception,00065836,COH,99,8936621,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Quarter Horse Association PAC,,,,Austin,TX,78757,5/1/2012,500.00,,,,,,,,,,00065836,COH,64,8936622,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Andrews,,Barry,,Dallas,TX,75207,5/1/2012,"1,000.00",Andrews Distributing,CEO,,,,,,,,00065836,COH,77,8936623,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,AGC- Texas Building Branch,,,,Austin,TX,78701,5/1/2012,"2,000.00",,,,,,,,,,00065836,COH,76,8936624,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Hackney,,Clint,,Austin,TX,78716,5/1/2012,250.00,,,,,,,,,,00065836,COH,68,8936625,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Valero PAC,,,,San Antonio,TX,78269,4/26/2012,"1,000.00",,,,,,,,,,00065836,COH,78,8936619,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Wholesale Beer Distributors PAC,,,,Austin,TX,78701,5/1/2012,14.92,,,,,,,,,in kind food/beverage,00065836,COH,96,8936627,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,4/26/2012,250.00,,,,,,,,,,00065836,COH,80,8936618,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Hackney,,Clint,,Austin,TX,78716,5/2/2012,14.92,,,,,,,,,in kind food/beverage,00065836,COH,95,8936629,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,5/3/2012,"5,000.00",,,,,,,,,,00065836,COH,67,8936630,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,ABC PAC,,,,Austin,TX,78767,5/3/2012,500.00,,,,,,,,,,00065836,COH,75,8936632,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702-2689,5/3/2012,39.50,,,,,,,,,in kind website/facebook endorsement and press release,00065836,COH,93,8936634,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,5/3/2012,500.00,,,,,,,,,,00065836,COH,70,8936636,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Coats, Rose, Yale, Ryman & Lee, P.C. PAC",,,,Houston,TX,77046,5/3/2012,500.00,,,,,,,,,,00065836,COH,66,8936633,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Shackelford,,Raymond and Melanie,,Kemp,TX,75143,5/1/2012,450.00,,,,,,,,,in-kind billboard,00065836,COH,97,8936626,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Ellis,,"Ralph, Jr.",,Irving,TX,75062,4/24/2012,"2,500.00",Self,Oil and Gas Investor,,,,,,,,00065836,COH,4,8936611,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Humana Inc. PAC,,,,Washington,DC,20004,5/19/2012,500.00,,,,,,,X,C00271007,,00065836,COH,84,8936707,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,5/3/2012,500.00,,,,,,,,,,00065836,COH,72,8936637,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404,4/20/2012,"5,000.00",,,,,,,,,,00065836,COH,7,8936605,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Border Health PAC,,,,McAllen,TX,78504,4/20/2012,"5,000.00",,,,,,,,,,00065836,COH,5,8936606,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Napper,,James and Lana,,Mabank,TX,75156,4/23/2012,20.00,,,,,,,,,,00065836,COH,9,8936607,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/23/2012,"2,000.00",,,,,,,,,,00065836,COH,8,8936608,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Cannon,,Thure,,Austin,TX,78749,4/26/2012,100.00,,,,,,,,,,00065836,COH,79,8936620,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Butt,,Charles,,San Antonio,TX,78204,4/24/2012,"2,500.00",HEB,CEO,,,,,,,,00065836,COH,6,8936610,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,NuStarPac,,,,San Antonio,TX,78248,5/3/2012,250.00,,,,,,,,,,00065836,COH,65,8936640,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Instruments PAC,,,,Dallas,TX,75374,4/25/2012,500.00,,,,,,,,,,00065836,COH,2,8936612,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,PCH Enterprises Ltd. LP,,,,Forth Worth,TX,76109,4/25/2012,"1,000.00",,,,,,,,,,00065836,COH,56,8936613,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Hurley,,Sam,,Murchison,TX,75778,4/25/2012,100.00,,,,,,,,,,00065836,COH,101,8936614,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,AHLBERG,,TREVOR,,IRVING,TX,75038,4/25/2012,"5,000.00",COTTONWOOD FINANCIAL,CEO,,,,,,,,00065836,COH,1,8936615,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Mabrey,,James,,Dallas,TX,75225,4/26/2012,"1,000.00",Mabrey and Partners,President,,,,,,,,00065836,COH,61,8936616,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Kelly Hart PAC,,,,Fort Worth,TX,76102,4/26/2012,"1,000.00",,,,,,,,,,00065836,COH,57,8936617,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Robinson,,Gene and Gayle,Mr.,Mabank,TX,75156-5054,4/24/2012,150.00,,,,,,,,,,00065836,COH,3,8936609,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,5/11/2012,500.00,,,,,,,,,,00065836,COH,29,8936666,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Lamantia,,Greg,,McAllen,TX,78501,5/3/2012,"2,500.00",L&F Distributors,Beer Distribution,,,,,,,,00065836,COH,73,8936638,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Thomas,,Carl,,Kaufman,TX,75142,5/9/2012,500.00,Thomas Protective Services,Security Services,,,,,,,,00065836,COH,50,8936659,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,5/9/2012,250.00,,,,,,,,,,00065836,COH,52,8936660,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Tex-Hy PAC,,,,Arlington,TX,76016,5/9/2012,500.00,,,,,,,,,,00065836,COH,49,8936661,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Caromona,,Ben and Margaret,,Terrell,TX,75160,5/10/2012,75.00,,,,,,,,,,00065836,COH,31,8936662,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Andrews And Kurth Texas PAC,,,,Houston,TX,77002,5/10/2012,"5,000.00",,,,,,,,,,00065836,COH,18,8936663,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,OxyPAC,,,,Los Angeles,CA,90024,5/9/2012,500.00,,,,,,,X,C00083857,,00065836,COH,48,8936657,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,5/11/2012,"2,500.00",,,,,,,,,,00065836,COH,58,8936665,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas ambulatory Surgery Center Society PAC,,,,Austin,TX,78701,5/9/2012,"1,000.00",,,,,,,,,,00065836,COH,13,8936656,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/11/2012,"1,500.00",,,,,,,,,,00065836,COH,62,8936667,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,"Harden Healthcare, LLC Federal PAC",,,,Austin,TX,78703,5/11/2012,"1,000.00",,,,,,,,,,00065836,COH,42,8936668,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,5/11/2012,"2,000.00",,,,,,,,,,00065836,COH,60,8936669,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Conservative Republicans of Texas,,,,Houston,TX,77056,5/11/2012,201.19,,,,,,,,,in kind advertising expense- video email production and distribution,00065836,COH,98,8936670,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,5/11/2012,500.00,,,,,,,X,C00366559,,00065836,COH,59,8936671,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Spectra Energy Corp PAC,,,,Houston,TX,77056,5/11/2012,500.00,,,,,,,,,,00065836,COH,27,8936672,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Beverage Allianec,,,,Austin,TX,78701,5/10/2012,500.00,,,,,,,,,,00065836,COH,28,8936664,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,5/7/2012,"1,500.00",,,,,,,,,,00065836,COH,30,8936649,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Oncor PAC,,,,Dallas,TX,75202,5/3/2012,750.00,,,,,,,,,,00065836,COH,71,8936641,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Beef-PAC,,,,Amarillo,TX,79106,5/4/2012,"1,000.00",,,,,,,,,,00065836,COH,25,8936642,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Anadarko Petroleum Corp. Political Action Committee,,,,The Woodands,TX,77380,5/4/2012,"1,000.00",,,,,,,,,,00065836,COH,26,8936643,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Burt Solomons Campaign Account,,,,Carrollton,TX,75011,5/4/2012,"1,000.00",,,,,,,,,,00065836,COH,24,8936644,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Theriault,,Sean,,Austin,TX,78701,5/5/2012,100.00,,,,,,,,,,00065836,COH,102,8936645,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Hillco PAC,,,,Austin,TX,78701,5/6/2012,"2,000.00",,,,,,,,,,00065836,COH,53,8936646,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Breeden,,K.L.,,Terrell,TX,75160,5/9/2012,500.00,Self,Trucking,,,,,,,,00065836,COH,33,8936658,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Wynne,,Jim Bob,,Terrell,TX,75160,5/7/2012,100.00,,,,,,,,,,00065836,COH,55,8936648,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Gulf States Toyota Inc. State Pac,,,,Houston,TX,77077,5/12/2012,250.00,,,,,,,,,,00065836,COH,39,8936673,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Wilson,,Thomas,,Denton,TX,76205,5/8/2012,"1,000.00",self,Real Estate Developer,,,,,,,,00065836,COH,103,8936650,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Endres,,Jack,,Athens,TX,75751,5/8/2012,100.00,,,,,,,,,,00065836,COH,22,8936651,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Tenet Healthcare Corporation PAC,,,,Dallas,TX,75202,5/8/2012,500.00,,,,,,,,,,00065836,COH,10,8936652,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265,5/9/2012,500.00,,,,,,,,,,00065836,COH,47,8936653,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Security Finance Corporation of Spartanburg and Affiliates PAC,,,,Spartanburg,SC,29304,5/9/2012,500.00,,,,,,,X,C00387753,,00065836,COH,46,8936654,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",IND,Breeden,,David,Mr.,Terrell,TX,75160,5/9/2012,500.00,Self,Trucking,,,,,,,,00065836,COH,32,8936655,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Deloitte Texas PAC,,,,Austin,TX,78711,5/6/2012,"1,000.00",,,,,,,,,,00065836,COH,54,8936647,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,530692,"Gooden, Lance C.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,5/3/2012,250.00,,,,,,,,,,00065836,COH,69,8936635,0,5/21/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Shields,,Chris,,Austin,TX,78701,4/11/2012,250.00,,,,,,,,,,00065836,COH,101,8865691,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,"Dallas Chapter, TSCPA",,,,Dallas,TX,75251-2228,4/5/2012,500.00,,,,,,,,,,00065836,COH,68,8865685,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Energy Leaders PAC of Energy Future Holdings Corporation,,,,Dallas,TX,75201,4/3/2012,500.00,,,,,,,,,,00065836,COH,66,8865681,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,4/3/2012,"9,190.92",,,,,,,,,Consulting expense,00065836,COH,111,8865682,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Webster,,Steve,,Gun Barrel City,TX,75156,4/4/2012,500.00,Sun Commercial Roofs,President,,,,,,,,00065836,COH,92,8865683,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Apartment Association of Greater Dallas,,,,Dallas,TX,75244,4/5/2012,500.00,,,,,,,,,,00065836,COH,67,8865684,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Nau,,John,,Houston,TX,77219,4/5/2012,"1,000.00",Silver Eagle Distributors,CEO,,,,,,,,00065836,COH,69,8865686,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Eye-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,4/5/2012,500.00,,,,,,,,,,00065836,COH,72,8865687,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,McCook,,Marvin,,Terrell,TX,75160,4/5/2012,50.00,,,,,,,,,,00065836,COH,73,8865688,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Power PAC of Luminant Holding Company LLC,,,,Dallas,TX,75201,4/3/2012,500.00,,,,,,,,,,00065836,COH,65,8865680,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Chesapeake Energy for Texans PAC,,,,Austin,TX,78701,4/11/2012,"1,000.00",,,,,,,,,,00065836,COH,88,8865690,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Jones,,Marsha,,Austin,TX,78703,3/28/2012,500.00,HillCo Partners,Lobbyist,,,,,,,,00065836,COH,62,8865674,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Turrieta,,Gilbert,,Austin,TX,78701,4/11/2012,250.00,,,,,,,,,,00065836,COH,77,8865689,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",IND,Mangrum,,Patricia,Ms.,Terrell,TX,75160,4/3/2012,100.00,,,,,,,,,,00065836,COH,64,8865679,0,4/30/2012,,,,H
"Gooden, Lance",RCPT,COH,A1,527029,"Gooden, Lance C.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,4/2/2012,"2,500.00",,,,,,,,,,00065836,COH,107,8865678,0,4/30/2012,,,,H
