"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/12/2012,"3,000.00",,,,,,,,,,00066131,COH,111,8930130,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,United States Steel PAC - Federal,,,,Pittsburgh,PA,15219,5/11/2012,500.00,,,,,,,X,C00030676,,00066131,COH,118,8930122,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Shockley,,Charles,,Kilgore,TX,75662,5/12/2012,50.00,,,,,,,,,,00066131,COH,21,8930131,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,King,,Kenneth K.,,Longview,TX,75605,5/9/2012,35.00,,,,,,,,,,00066131,COH,66,8930120,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Cherry,,William,,Richardson,TX,75080,5/9/2012,150.00,,,,,,,,,,00066131,COH,105,8930119,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Martin,,John,,Graham,TX,76450,5/9/2012,250.00,Self,Oil & Gas,,,,,,,,00066131,COH,55,8930118,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Moore,,Andrew,,Judson,TX,75660,5/9/2012,"2,500.00","The Inland Group, LLC",Small Business Owner,,,,,,,,00066131,COH,3,8930117,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Coates,,Ray,,Longview,TX,75606,5/8/2012,100.00,,,,,,,,,,00066131,COH,87,8930116,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Thomas,,Stan,,Diana,TX,75640,5/8/2012,100.00,,,,,,,,,,00066131,COH,98,8930115,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,"EHJM Law, LLC",,,,Austin,TX,78731,5/11/2012,"2,000.00",,,,,,,,,,00066131,COH,112,8930123,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Case,,Charles M.,,Ore City,TX,75683,5/16/2012,200.00,,,,,,,,,,00066131,COH,22,8930138,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Shull,,Robert,,Kilgore,TX,75662,5/3/2012,50.00,N/A,Retired,,,,,,,,00066131,COH,90,8930083,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Ozsvath,,Istvan,,Richardson,TX,75080,5/16/2012,50.00,UT Dallas,Professor,,,,,,,,00066131,COH,44,8930145,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Chantillis,,Samuel J.,,Dallas,TX,75205,5/16/2012,"1,000.00",Self,Physician,,,,,,,,00066131,COH,94,8930144,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,McAlister,,Jeff,,Longview,TX,75605,5/16/2012,25.00,,,,,,,,,,00066131,COH,52,8930143,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,McLane,,Shane,,Longview,TX,75601,5/16/2012,100.00,J&H Plant Const. White Oake,Welder,,,,,,,,00066131,COH,95,8930142,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Blevins,,Dennis,,Longview,TX,75604,5/16/2012,250.00,Self,Oil & Gas Consultant,,,,,,,,00066131,COH,30,8930141,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Nelson,,Aurelia,,Dallas,TX,75205,5/11/2012,100.00,N/A,Home,,,,,,,,00066131,COH,7,8930129,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Upshur County Conservative Coalition PAC,,,,Gilmer,TX,75604,5/16/2012,100.00,,,,,,,,,,00066131,COH,126,8930139,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Loc N Load Storage,,,,Pittsburg,TX,75686,5/8/2012,250.00,,,,,,,,,,00066131,COH,123,8930112,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,"Ralph F. Pelaia, Jr. & Associates",,,,Longview,TX,75601,5/15/2012,"1,000.00",,,,,,,,,,00066131,COH,115,8930137,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Schufeldt,,Ermine,,Longview,TX,75604,5/14/2012,40.00,,,,,,,,,,00066131,COH,37,8930136,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Patterson,,John,,Gilmer,TX,75644,5/14/2012,100.00,Ericsson,Field Engineer,,,,,,,,00066131,COH,56,8930135,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Reed,,Perry D.,,Longview,TX,75601,5/14/2012,250.00,Perry D. Reed & Company P.C.,CPA,,,,,,,,00066131,COH,82,8930134,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Washburne,,Ray W.,,Dallas,TX,75205,5/14/2012,250.00,Charter Holdings,Investor,,,,,,,,00066131,COH,88,8930133,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Page,,Emily,,Mesquite,TX,75150,5/13/2012,25.00,Retired/Disabled,Retired/Disabled,,,,,,,,00066131,COH,36,8930132,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Kuykendall,,Roger,,Longview,TX,75605,5/16/2012,25.00,,,,,,,,,,00066131,COH,93,8930140,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Gross,,John,,Diana,TX,75640,5/5/2012,25.00,Marshall ISD,Teacher,,,,,,,,00066131,COH,57,8930086,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Denman,,John L.,,Dallas,TX,75205,5/7/2012,"1,000.00",Self,Investments,,,,,,,,00066131,COH,58,8930094,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Lovell,,William Patrick,,Longview,TX,75605,5/7/2012,100.00,Self,Oil & Gas,,,,,,,,00066131,COH,107,8930093,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Cook,,Suzanne,,Longview,TX,75605,5/7/2012,300.00,Self,Realtor,,,,,,,,00066131,COH,99,8930092,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Bruegel,,Jon,,Lubbock,TX,79423,5/7/2012,25.00,Student,Student,,,,,,,,00066131,COH,60,8930091,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,"Texas Farm Bureau, Friends of Agriculture Fund (AGFUND), Inc.",,,,Waco,TX,76702,5/7/2012,39.50,,,,,,,,,In-kind - online endorsement and press release,00066131,COH,127,8930090,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Holt,,Katherine,,Longview,TX,75606,5/7/2012,"2,500.00",Self,Investments,,,,,,,,00066131,COH,63,8930089,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Camp,,Douglas J.,,Judson,TX,75660,5/8/2012,75.00,,,,,,,,,,00066131,COH,34,8930114,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Doan,,Jason,,Allen,TX,75002,5/5/2012,25.00,RTLX,Analyst,,,,,,,,00066131,COH,51,8930087,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Orms,,Betty,,Ore City,TX,75683,5/7/2012,100.00,,,,,,,,,,00066131,COH,10,8930097,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",ENT,Ward Timber Holdings LTD,,,,Linden,TX,75563,5/3/2012,"1,000.00",,,,,,,,,,00066131,COH,116,8930084,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Breedlove,,Sherry,,Big Sandy,TX,75755,5/3/2012,50.00,N/A,Retired,,,,,,,,00066131,COH,97,8930082,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Kastrop,,J.E.,,Longview,TX,75605,5/3/2012,100.00,N/A,Retired,,,,,,,,00066131,COH,45,8930081,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Ormes,,Neil,,White Oak,TX,75647,5/3/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,78,8930080,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Robertson,,Nancy,,Lindale,TX,75771,5/3/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,77,8930079,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Green,,Kelly R.,,Longview,TX,75605,5/3/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,65,8930077,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Marley,,Daniel,,Kilgore,TX,75662,5/6/2012,100.00,Luminant / City of Kilgore,Engineer/Librarian,,,,,,,,00066131,COH,25,8930088,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Hamil,,Jack,,Gilmer,TX,75645,5/8/2012,50.00,,,,,,,,,,00066131,COH,46,8930104,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Blanton,,Keith,,White Oak,TX,75693,5/3/2012,50.00,KB's Classic & Street Rod Repair,Self,,,,,,,,00066131,COH,64,8930075,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Butler,,Brad G.,,Longview,TX,75604,5/8/2012,100.00,,,,,,,,,,00066131,COH,15,8930111,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Smith,,C. Kyle,,Longview,TX,75605,5/8/2012,450.63,,,,,,,,,In-kind - food for event,00066131,COH,17,8930110,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Westerman,,Carl A.,,Longview,TX,75604,5/8/2012,500.00,"C W Resources, Inc.",Oil & Gas Operator,,,,,,,,00066131,COH,19,8930109,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Meyer,,Carol,,Longview,TX,75604,5/8/2012,100.00,,,,,,,,,,00066131,COH,20,8930108,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Bell,,David,,Longview,TX,75601,5/8/2012,50.00,,,,,,,,,,00066131,COH,28,8930107,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Buce,,Walter,,Longview,TX,75605,5/7/2012,50.00,,,,,,,,,,00066131,COH,103,8930095,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Farrell,,Hobert,,Longview,TX,75605,5/8/2012,50.00,,,,,,,,,,00066131,COH,43,8930105,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Bolding,,Bo,,Longview,TX,75605,5/7/2012,500.00,Crossroads Church,Pastor,,,,,,,,00066131,COH,14,8930096,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Piggott,,Tim,,Longview,TX,75604,5/8/2012,250.00,Longview Radiator & Automotive,Business Owner,,,,,,,,00066131,COH,101,8930103,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Simpson,,Phil,,Avinger,TX,75630,5/8/2012,"10,000.00",N/A,Retired,,,,,,,,00066131,COH,84,8930102,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Kramer,,Jason,,White Oak,TX,75693,5/7/2012,25.00,Self (Kramer Aviation),Flight instructor,,,,,,,,00066131,COH,50,8930101,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Jarvis,,R. Keith,,Gilmer,TX,75645,5/7/2012,250.00,Longview Regional Medical Center,IT Manager,,,,,,,,00066131,COH,86,8930100,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Taylor,,Bernard W.,,Longview,TX,75601,5/7/2012,500.00,Texas Oncology,Physician,,,,,,,,00066131,COH,9,8930099,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Tucker,,Nelda G.,,Big Sandy,TX,75755,5/7/2012,25.00,N/A,Retired,,,,,,,,00066131,COH,79,8930098,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Collier,,Aaron,,Longview,TX,75602,5/8/2012,25.00,,,,,,,,,,00066131,COH,2,8930113,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Lester,,Gail,,Longview,TX,75604,5/8/2012,100.00,,,,,,,,,,00066131,COH,38,8930106,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Orms,,Janet,,White Oak,TX,75693,4/20/2012,100.00,,,,,,,,,,00066131,COH,48,8930039,0,5/21/2012,,,,H
"Simpson, David",RCPT,COH,A1,530447,"Simpson, David P.",IND,Marsey,,Anne,,Bullard,TX,75757,4/20/2012,20.00,,,,,,,,,,00066131,COH,6,8930040,0,5/21/2012,,,,H
