"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Jamail's,,,,Houston,TX,77029,4/24/2012,291.26,,,,,,,,,campaign t-shirts,00057411,COH,20,9112546,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,3/27/2012,500.00,,,,,,,,,,00057411,COH,15,9112537,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Cerner PAC,,,,Kansas City,MO,64117,3/27/2012,250.00,,,,,,,X,C00410589,,00057411,COH,11,9112534,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Energy PAC,,,,Dallas,TX,75201,4/3/2012,500.00,,,,,,,,,,00057411,COH,6,9112544,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",IND,Little,,Melinda,,Houston,TX,77024,3/27/2012,100.00,,,,,,,,,,00057411,COH,10,9112542,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,3/27/2012,"1,000.00",,,,,,,,,,00057411,COH,19,9112541,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,3/27/2012,250.00,,,,,,,,,,00057411,COH,18,9112540,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",IND,Hughes,,Lisa,,Austin,TX,78759,3/27/2012,150.00,,,,,,,,,,00057411,COH,17,9112539,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,3/27/2012,500.00,,,,,,,,,,00057411,COH,16,9112538,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,538929,"Hernandez, Ana E.",ENT,Conocophillips Spirit PAC,,,,Bartlesville,OK,74004,4/11/2012,500.00,,,,,,,X,C00112896,,00057411,COH,4,9112545,0,7/16/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,8/22/2012,"1,000.00",,,,,,,,,,00057411,COH,64,9283315,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Foxhall,,Irene,,Houston,TX,77004,8/22/2012,500.00,United Airlines,Government Affairs,,,,,,,,00057411,COH,62,9283314,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,8/22/2012,500.00,,,,,,,,,,00057411,COH,61,9283313,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Lyondell Chemical Company PAC,,,,Washington,DC,20004,8/22/2012,500.00,,,,,,,X,C00306175,,00057411,COH,60,9283312,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,HOME-PAC,,,,Houston,TX,77064,8/22/2012,500.00,,,,,,,,,,00057411,COH,59,9283311,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Tomlin,,Kenneth,Dr.,Houston,TX,77015,8/22/2012,100.00,,,,,,,,,,00057411,COH,46,9283310,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Hernandez,,Paul,,Sugar Land,TX,77479,8/22/2012,100.00,,,,,,,,,,00057411,COH,47,9283301,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Wilson,,Welcome,,Houston,TX,77057,8/22/2012,500.00,GSL Welcome Group,Chairman,,,,,,,,00057411,COH,55,9283309,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Mary Ann Perez Campaign,,,,Houston,TX,77087,8/22/2012,250.00,,,,,,,,,,00057411,COH,51,9283306,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,CLEAT PAC,,,,Austin,TX,78701,8/22/2012,250.00,,,,,,,,,,00057411,COH,52,9283307,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Chris Diaz Campaign,,,,Houston,TX,77049,8/22/2012,150.00,,,,,,,,,,00057411,COH,48,9283303,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,B&D Conditioned Air,,,,Houston,TX,77009,8/22/2012,250.00,,,,,,,,,,00057411,COH,49,9283304,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,KBR PAC,,,,Houston,TX,77002,8/24/2012,500.00,,,,,,,,,,00057411,COH,14,9283332,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Ybarra,,Edward,,Houston,TX,77089,8/22/2012,50.00,,,,,,,,,,00057411,COH,30,9283302,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Planned Parenthood of Houston and Southeast Texas Action Fund,,,,Houston,TX,77004,8/22/2012,250.00,,,,,,,,,,00057411,COH,50,9283305,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Beer Alliance of Texas Political Action Committee,,,,Austin,TX,78701,8/22/2012,"1,000.00",,,,,,,,,,00057411,COH,65,9283316,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Saenz,,Graciela,,Houston,TX,77007,8/22/2012,100.00,,,,,,,,,,00057411,COH,35,9283308,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Sorola-Pohlman,,Lenora,,Houston,TX,77008,8/22/2012,100.00,,,,,,,,,,00057411,COH,41,9283325,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,De Cordova,,Rachel,,Houston,TX,77008,7/22/2012,25.00,,,,,,,,,,00057411,COH,4,9283268,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Spectra Energy Corp.,,,,Houston,TX,77056,8/22/2012,500.00,,,,,,,,,,00057411,COH,58,9283300,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Waste Management PAC,,,,Washington,DC,20004,8/29/2012,"1,000.00",,,,,,,X,C00119008,,00057411,COH,76,9283333,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,AGC-Texas Building Branch PAC,,,,Austin,TX,78701,8/30/2012,"1,000.00",,,,,,,,,,00057411,COH,23,9283334,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,CWA - COPE PCC PAC,,,,Washington,DC,20001,8/24/2012,"1,000.00",,,,,,,X,C00002089,,00057411,COH,15,9283331,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Texas AFL-CIO STATE COPE FUND,,,,Austin,TX,78711,8/23/2012,750.00,Texas AFL-CIO State COPE Fund,,,,,,,,,00057411,COH,22,9283329,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Continental Airlines Employee Fund,,,,Houston,TX,77002,8/23/2012,500.00,,,,,,,,,,00057411,COH,7,9283330,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Garcia,,Bill,,Pearland,TX,77581,8/22/2012,100.00,,,,,,,,,,00057411,COH,43,9283327,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/22/2012,"1,000.00",,,,,,,,,,00057411,COH,66,9283317,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Juliet Stipeche Campaign,,,,Houston,TX,77006,8/22/2012,100.00,,,,,,,,,,00057411,COH,39,9283323,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Reyes,,Janie,,Houston,TX,77009,8/22/2012,100.00,,,,,,,,,,00057411,COH,38,9283322,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Cernosek,,Larry,,Pasadena,TX,77503,8/22/2012,100.00,,,,,,,,,,00057411,COH,36,9283321,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Cron,,Richard,,Houston,TX,77087,8/22/2012,100.00,,,,,,,,,,00057411,COH,45,9283320,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Luna,,Al,,Houston,TX,77027,8/22/2012,300.00,self-employed,Attorney at Law,,,,,,,,00057411,COH,53,9283319,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,United Transportation Union Political Action Committee,,,,Cleveland,OH,44107,8/22/2012,"1,500.00",,,,,,,X,C00001636,,00057411,COH,67,9283318,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Garcia,,Carlos,,Houston,TX,77023,8/22/2012,100.00,,,,,,,,,,00057411,COH,44,9283328,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,BP North America Employee PAC,,,,Warrenville,IL,60555,7/31/2012,500.00,,,,,,,X,C00060103,,00057411,COH,57,9283272,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,LAN-PAC,,,,Houston,TX,77042,7/30/2012,250.00,,,,,,,,,,00057411,COH,13,9283270,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,McKinney,,Patrice,,Houston,TX,77018,8/19/2012,500.00,McKinney & McKinney,Attorney,,,,,,,,00057411,COH,6,9283279,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,8/17/2012,"1,000.00",,,,,,,,,,00057411,COH,63,9283278,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Stewart,,Tommy,,Humble,TX,77396,8/17/2012,"2,500.00",Gulf Winds International,President,,,,,,,,00057411,COH,73,9283277,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,8/17/2012,"2,500.00",,,,,,,,,,00057411,COH,72,9283276,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,8/13/2012,500.00,,,,,,,,,,00057411,COH,54,9283275,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Pipefitters Local Union No. 211 COPE,,,,Houston,TX,77017-1999,8/20/2012,"2,000.00",,,,,,,,,,00057411,COH,68,9283281,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78767-1986,8/7/2012,"1,500.00",,,,,,,,,,00057411,COH,25,9283273,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Abbott Laboratories PAC,,,,Abbott Parkf,IL,60064,8/20/2012,500.00,,,,,,,X,C00040279,,00057411,COH,8,9283282,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,I.B.E.W. - C.O.P.E,,,,Washington,DC,20001,7/31/2012,"2,500.00",,,,,,,X,C00027342,,00057411,COH,71,9283271,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,7/23/2012,500.00,,,,,,,,,,00057411,COH,5,9283269,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Butt,,Charles,,San Antonio,TX,78204,7/5/2012,"2,500.00",HEB,CEO,,,,,,,,00057411,COH,3,9283267,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Houston Police Retired Officers Association PAC Fund,,,,Houston,TX,77252,7/5/2012,500.00,,,,,,,,,,00057411,COH,2,9283266,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,7/2/2012,238.05,,,,,,,,,reception freshments,00057411,COH,1,9283265,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,"Centerpoint Energy, Inc. Political Action Committee",,,,Houston,TX,77210-4567,8/31/2012,500.00,,,,,,,,,,00057411,COH,20,9283335,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Chrisite,,Jack,,Houston,TX,77024,8/22/2012,100.00,,,,,,,,,,00057411,COH,42,9283326,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249,8/13/2012,"2,500.00",,,,,,,,,,00057411,COH,70,9283274,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Owens,,Dayna & John,,Houston,TX,77055,8/22/2012,40.00,,,,,,,,,,00057411,COH,28,9283290,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Nuzzie,,Alicia,,Houston,TX,77018,8/22/2012,50.00,,,,,,,,,,00057411,COH,32,9283298,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Cadillac Bar,,,,Houston,TX,77007,8/22/2012,590.45,,,,,,,,,reception refreshments,00057411,COH,77,9283297,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Sara C. Vara-Leija Campaign,,,,Houston,TX,77292,8/22/2012,50.00,,,,,,,,,,00057411,COH,34,9283296,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Ortiz,,Lillian,,Houston,TX,77025,8/22/2012,50.00,,,,,,,,,,00057411,COH,9,9283295,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Parreno,,Mishell,,San Diego,CA,92108,8/22/2012,100.00,,,,,,,,,,00057411,COH,10,9283294,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Rodas,,Eric & Claudia,,Spring,TX,77388,8/22/2012,100.00,,,,,,,,,,00057411,COH,11,9283293,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Adame & Associates,,,,Houston,TX,77008,8/20/2012,100.00,,,,,,,,,,00057411,COH,74,9283280,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Valero,,Marisol,,Katy,TX,77449,8/22/2012,25.00,,,,,,,,,,00057411,COH,26,9283291,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Reyna,,Rebecca,,Houston,TX,77018,8/22/2012,40.00,,,,,,,,,,00057411,COH,27,9283299,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Espinoza,,Michael,,Houston,TX,77011,8/22/2012,50.00,,,,,,,,,,00057411,COH,29,9283289,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Monroe,,Sydsil,,Houston,TX,77054,8/22/2012,50.00,,,,,,,,,,00057411,COH,31,9283288,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,University of Houston PAC,,,,Houston,TX,77090,8/22/2012,"2,000.00",,,,,,,,,,00057411,COH,69,9283287,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Cabral,,Christina,,Houston,TX,77057,8/22/2012,50.00,,,,,,,,,,00057411,COH,33,9283286,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,HAA Better Government Fund,,,,Houston,TX,77041,8/21/2012,500.00,,,,,,,,,,00057411,COH,56,9283285,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Houston Firefighters Political Action Fund,,,,Houston,TX,77009,8/21/2012,"5,000.00",,,,,,,,,,00057411,COH,75,9283284,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Hasseman,,Dean,,Tomball,TX,77377,8/21/2012,100.00,,,,,,,,,,00057411,COH,37,9283283,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Hundley,,Michelle,,Houston,TX,77044,8/22/2012,50.00,,,,,,,,,,00057411,COH,12,9283292,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,Targa Resources PAC,,,,Houston,TX,77002,9/5/2012,250.00,,,,,,,,,,00057411,COH,17,9283337,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,The Williams Companies PAC,,,,Washington,DC,20006,9/11/2012,500.00,,,,,,,X,C00040394,,00057411,COH,21,9283338,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Jones,,William,,Cleveland,TN,37312,9/12/2012,500.00,Check in to Cash,President,,,,,,,,00057411,COH,19,9283339,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Webster,,William,,Spartanburg,SC,29302,9/12/2012,500.00,Advance America,Vice Chairman,,,,,,,,00057411,COH,18,9283340,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78767-1986,9/23/2012,"1,000.00",,,,,,,,,,00057411,COH,24,9283341,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Jones,,William,,Spring,TX,77373,8/22/2012,100.00,,,,,,,,,,00057411,COH,40,9283324,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,545767,"Hernandez, Ana E.",IND,Cronin,,Sara,,Houston,TX,77079,9/3/2012,25.00,,,,,,,,,,00057411,COH,16,9283336,0,10/8/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Hernandez,,Paul,,Sugar Land,TX,77479,8/24/2011,100.00,,,,,,,,,,00057411,COH,55,8614606,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Jones,,William,,Spring,TX,77373,8/24/2011,100.00,,,,,,,,,,00057411,COH,62,8614607,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Kennard,,Alfonso,,Houston,TX,77076,8/23/2011,200.00,,,,,,,,,,00057411,COH,80,8614609,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,LAN-PAC,,,,Houston,TX,77042,7/25/2011,250.00,,,,,,,,,,00057411,COH,10,8614610,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Law Office of Peter Kelly,,,,Houston,TX,77008,8/24/2011,250.00,,,,,,,,,,00057411,COH,28,8614611,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Kaufman,,William,,Bellaire,TX,77402,8/13/2011,100.00,,,,,,,,,,00057411,COH,21,8614608,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Lee,,Erica,,Houston,TX,77004,8/24/2011,20.00,,,,,,,,,,00057411,COH,58,8614612,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Leija,,Cindy,,Houston,TX,77020,9/30/2011,100.00,,,,,,,,,,00057411,COH,32,8614613,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,8/22/2011,500.00,,,,,,,,,,00057411,COH,79,8614614,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Loredo,,Eva,,Houston,TX,77012,8/24/2011,50.00,,,,,,,,,,00057411,COH,44,8614615,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Luna,,Al,,Houston,TX,77027,8/24/2011,500.00,self-employed,Attorney at Law,,,,,,,,00057411,COH,67,8614616,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Marathon Oil Company Employees PAC,,,,Findlay,OH,45580,8/8/2011,500.00,,,,,,,X,C00040568,,00057411,COH,13,8614617,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",ENT,Mario Gallegos Campaign,,,,Galena Park,TX,77547,8/24/2011,250.00,,,,,,,,,,00057411,COH,38,8614618,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Hasseman,,Dean,,Tomball,TX,77377,8/18/2011,100.00,,,,,,,,,,00057411,COH,87,8614605,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Martinez,,Joe & Sandra,,Houston,TX,77017,8/24/2011,25.00,,,,,,,,,,00057411,COH,46,8614620,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Ellis,,Randall,,Houston,TX,77009,8/24/2011,100.00,,,,,,,,,,00057411,COH,77,8614587,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Mathews,,Matt & Michele,,La Porte,TX,77571,8/24/2011,25.00,,,,,,,,,,00057411,COH,63,8614621,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Matta,,Joseph,,Houston,TX,77040,8/24/2011,150.00,,,,,,,,,,00057411,COH,66,8614622,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Medrano,,Jose,,Humble,TX,77338,8/24/2011,100.00,,,,,,,,,,00057411,COH,17,8614623,0,1/17/2012,,,,H
"Hernandez Luna, Ana",RCPT,COH,A1,516478,"Hernandez, Ana E.",IND,Marquez,,Vincent,,Houston,TX,77008,8/24/2011,100.00,,,,,,,,,u,00057411,COH,50,8614619,0,1/17/2012,,,,H
