"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,TEXPAC,,,,Austin,TX,78701,2/7/2012,528.67,,,,,,,,,,00067602,COH,16,8817259,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,3/23/2012,500.00,,,,,,,,,,00067602,COH,36,8817268,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00067602,COH,5,8817249,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Edge,,James W.,,Bryan,TX,77802,4/9/2012,200.00,,,,,,,,,,00067602,COH,58,8817305,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Boyett,,Bill and Denise,,Bryan,TX,77802,3/26/2012,100.00,,,,,,,,,,00067602,COH,89,8817278,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Howard,,Jay,,Austin,TX,78701,1/7/2012,500.00,Hillco Partners,Lobbyist,,,,,,,,00067602,COH,10,8817238,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Blackridge,,,,Austin,TX,78701,1/7/2012,500.00,,,,,,,,,,00067602,COH,4,8817239,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Rohack,,James,Dr.,Bryan,TX,77807,1/7/2012,250.00,,,,,,,,,,00067602,COH,21,8817240,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Rolfe,,Evelyn,,Bryan,TX,77802,1/7/2012,100.00,,,,,,,,,,00067602,COH,19,8817242,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Hillco PAC,,,,Austin,TX,78701,1/17/2012,"1,500.00",,,,,,,,,,00067602,COH,2,8817246,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,"WAL,PAC",,,,Bentonville,AR,72716,1/7/2012,500.00,,,,,,,,,,00067602,COH,17,8817244,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Hoffman,,Courtney Read,,Austin,TX,78763,1/17/2012,25.00,,,,,,,,,,00067602,COH,3,8817248,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Jessup,,George and Hillary,,College Station,TX,77840,1/31/2012,25.00,,,,,,,,,,00067602,COH,15,8817258,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,HOMEPAC OF TEXAS TX Assoc. of Builders,,,,Austin,TX,78701,1/17/2012,500.00,,,,,,,,,,00067602,COH,6,8817250,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,1/17/2012,250.00,,,,,,,,,,00067602,COH,7,8817251,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Jones,,Neal T. (Buddy),,Austin,TX,78701,1/17/2012,500.00,Hillco Partners,Lobbyist,,,,,,,,00067602,COH,8,8817252,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Hughes,,Lisa,,Austin,TX,78759,1/17/2012,100.00,,,,,,,,,,00067602,COH,9,8817253,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,NACDS PAC,,,,Alexandria,VA,22314,1/18/2012,500.00,,,,,,,,,,00067602,COH,12,8817254,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Cook,,Byron,,Corsicana,TX,75151,1/24/2012,"1,000.00",Texas House of Representatives,Member,,,,,,,,00067602,COH,14,8817255,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,House,,Don and Paula,,Bryan,TX,77802,1/24/2012,"1,000.00",Economist,,,,,,,,,00067602,COH,13,8817256,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Texas Apartment Assn. PAC,,,,Austin,TX,78701,1/31/2012,"1,500.00",,,,,,,,,,00067602,COH,22,8817257,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Gibson,,Gary & Deborah,,Houston,TX,77056,1/17/2012,500.00,Star Furniture,CEO,,,,,,,,00067602,COH,1,8817247,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Perry,,Bob J.,,Houston,TX,77234,4/18/2012,"2,500.00",Perry Homes,Builders,,,,,,,,00067602,COH,82,8817320,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,House,,Randolph and Jeannie,,College Station,TX,77845,4/9/2012,100.00,,,,,,,,,,00067602,COH,63,8817308,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Baker,,Patrick,,Bryan,TX,77802,4/9/2012,50.00,,,,,,,,,,00067602,COH,65,8817309,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Brown,,Karen Campion,Dr.,Bryan,TX,77802,4/9/2012,50.00,,,,,,,,,,00067602,COH,66,8817310,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Brzowskie,,Susan,,Houston,TX,77079,4/9/2012,200.00,,,,,,,,,,00067602,COH,67,8817311,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Waldie,,Alan and Nancy,,Bryan,TX,77802,4/9/2012,100.00,,,,,,,,,,00067602,COH,60,8817312,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Lero,,Bill and Peggy,,Bryan,TX,77802,4/9/2012,500.00,Bryan Development LTD,Developer,,,,,,,,00067602,COH,62,8817313,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Hall,,Charles and MiChal,,College Station,TX,77845,4/13/2012,250.00,,,,,,,,,,00067602,COH,74,8817314,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,McFaddin,,Rodney and Carol,,Bryan,TX,77802,4/18/2012,250.00,,,,,,,,,,00067602,COH,79,8817315,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Texas Academy of Audiology PAC,,,,Odessa,TX,79761,4/18/2012,500.00,,,,,,,,,,00067602,COH,86,8817316,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Texas Retailers Assn. PAC,,,,Austin,TX,78701,4/18/2012,250.00,,,,,,,,,,00067602,COH,85,8817317,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Vessali,,Parviz and Chantal,,College Station,TX,77840,4/9/2012,250.00,,,,,,,,,,00067602,COH,55,8817303,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,AGC-TX Building Branch PAC,,,,Austin,TX,78701,4/18/2012,"1,000.00",,,,,,,,,,00067602,COH,83,8817319,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,TSCPA PAC,,,,Dallas,TX,75254,1/7/2012,500.00,,,,,,,,,,00067602,COH,18,8817243,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Witherite,,Dick and Linda,,College Station,TX,77845,4/18/2012,250.00,,,,,,,,,,00067602,COH,80,8817321,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Duncan,,David T.,,Bryan,TX,77802,4/18/2012,100.00,,,,,,,,,,00067602,COH,78,8817322,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Boyett,,George H.,,College Station,TX,77845,4/18/2012,500.00,Brazos County,Justice of the Peace,,,,,,,,00067602,COH,77,8817323,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Granberry,,Jay,,Bryan,TX,77803,4/18/2012,500.00,Gray and Granberry,Attorney,,,,,,,,00067602,COH,76,8817324,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/18/2012,"2,500.00",,,,,,,,,,00067602,COH,75,8817325,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Cherry,,Boyd and Zou,,Bryan,TX,77807,4/18/2012,200.00,,,,,,,,,,00067602,COH,81,8817326,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,4/19/2012,"5,000.00",,,,,,,,,,00067602,COH,87,8817327,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Drozd,III,Victor,,Bryan,TX,77802,4/19/2012,100.00,,,,,,,,,,00067602,COH,91,8817328,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Congleton,,Jerome & Jaye,,College Station,TX,77845,4/19/2012,200.00,,,,,,,,,,00067602,COH,92,8817329,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Dickey,,Nancy W.,Dr.,College Station,TX,77845,4/19/2012,500.00,Texas A&M Health Science Center,President,,,,,,,,00067602,COH,93,8817330,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Hamilton,,Leroy and Lou,,Bryan,TX,77802,4/19/2012,250.00,,,,,,,,,,00067602,COH,94,8817331,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,TSHP-PAC,,,,Round Rock,TX,78665,4/18/2012,500.00,,,,,,,,,,00067602,COH,84,8817318,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Schieffer,,Tracy and Dean,,Kurten,TX,77862,4/9/2012,"1,000.00",Schieffer Construction,Developer,,,,,,,,00067602,COH,45,8817293,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Giesenschlag,,Tom and Susan,,Bryan,TX,77802,4/2/2012,100.00,,,,,,,,,,00067602,COH,70,8817280,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Thornton,,Rod and Ellen,,College Station,TX,77845,4/2/2012,250.00,,,,,,,,,,00067602,COH,69,8817281,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Bowers,,Mary Fairly,,College Station,TX,77845,4/2/2012,250.00,,,,,,,,,,00067602,COH,68,8817282,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Neelley,,Charles and Sharon,,Bryan,TX,77805,4/2/2012,250.00,,,,,,,,,,00067602,COH,71,8817283,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,TREPAC/Tx Assn. of Realtors PAC,,,,Austin,TX,78768,4/5/2012,"2,500.00",,,,,,,,,,00067602,COH,73,8817284,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Texas Architects Committee,,,,Austin,TX,78702,4/5/2012,500.00,,,,,,,,,,00067602,COH,72,8817285,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Ricca,,Drew and Lisa,,Bryan,TX,77801,4/9/2012,250.00,,,,,,,,,,00067602,COH,54,8817286,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Cox,,Marcy Halterman,Dr.,College Station,TX,77845,4/9/2012,50.00,,,,,,,,,,00067602,COH,49,8817287,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Arden,,J. Stephen,,College Station,TX,77845,4/9/2012,200.00,,,,,,,,,,00067602,COH,40,8817288,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,4/9/2012,500.00,,,,,,,,,,00067602,COH,41,8817289,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Presnal,,Henry and Lou,Dr.,Bryan,TX,77801,4/9/2012,100.00,,,,,,,,,,00067602,COH,42,8817290,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Hughes,,Art and Vickie,,Bryan,TX,77801,4/9/2012,100.00,,,,,,,,,,00067602,COH,61,8817307,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Culpepper,,Jack,,College Station,TX,77840,4/9/2012,250.00,,,,,,,,,,00067602,COH,44,8817292,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Morehead,,Mitchell and Donna,,Bryan,TX,77802,4/9/2012,500.00,Acme Glass,owner,,,,,,,,00067602,COH,47,8817306,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Rolfe,,Evelyn,,Bryan,TX,77802,4/9/2012,250.00,,,,,,,,,,00067602,COH,46,8817294,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,McFarland,,Jerry and Judy,,Bryan,TX,77807,4/9/2012,100.00,,,,,,,,,,00067602,COH,56,8817295,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Watson,,Jay Don and Diana,,Bryan,TX,77802,4/9/2012,250.00,,,,,,,,,,00067602,COH,48,8817296,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Schmidt,,Ron and Vickie,,Bryan,TX,77802,4/9/2012,100.00,,,,,,,,,,00067602,COH,59,8817297,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Nelson,,Barry,,College Station,TX,77845,4/9/2012,150.00,,,,,,,,,,00067602,COH,50,8817298,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Gardner,,Paul and Tina,,College Station,TX,77845,4/9/2012,500.00,Gardner Investments,Financial Planner,,,,,,,,00067602,COH,51,8817299,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Ebner,,David,,College Station,Tx,77845,4/9/2012,250.00,,,,,,,,,,00067602,COH,52,8817300,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Bankston,,Charles and Lelia,,Bryan,TX,77802,4/9/2012,250.00,,,,,,,,,,00067602,COH,53,8817301,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,McDougal,,Fain and Janie,,College Station,TX,77845,4/9/2012,500.00,McDougal & Co.,Developer,,,,,,,,00067602,COH,64,8817302,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Watts,,William and Phoebe,,College Station,TX,77845,4/9/2012,"1,000.00",Upland Exploration,,,,,,,,,00067602,COH,57,8817304,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Krebs,,Arno,,Bryan,TX,77807,3/26/2012,250.00,,,,,,,,,,00067602,COH,88,8817279,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Hussey,,Mark and Melissa,,Bryan,TX,77808,4/9/2012,200.00,,,,,,,,,,00067602,COH,43,8817291,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,525945,"Raney, John N.",IND,Sims,,Carol,,Austin,TX,78750,1/7/2012,250.00,,,,,,,,,,00067602,COH,11,8817245,0,4/28/2012,,,,H
"Raney, John",RCPT,COH,A1,546137,"Raney, John N.",IND,Little,,Dallas & Marty,,Bryan,TX,77802,9/12/2012,300.00,,,,,,,,,,00067602,COH,4,9298845,0,10/9/2012,,,,H
"Raney, John",RCPT,COH,A1,546137,"Raney, John N.",ENT,Johnson & Johnson PAC,,,,New Brunswick,NJ,08933-7204,7/18/2012,500.00,,,,,,,,,,00067602,COH,3,9298841,0,10/9/2012,,,,H
"Raney, John",RCPT,COH,A1,546137,"Raney, John N.",ENT,"Hance Scarborough, LLP",,,,Austin,TX,78701,7/24/2012,500.00,,,,,,,,,,00067602,COH,2,9298842,0,10/9/2012,,,,H
"Raney, John",RCPT,COH,A1,546137,"Raney, John N.",IND,Slaton,,Michael & Vicki,,Sunnyvale,TX,75182-2609,9/12/2012,100.00,,,,,,,,,,00067602,COH,5,9298844,0,10/9/2012,,,,H
"Raney, John",RCPT,COH,A1,546137,"Raney, John N.",ENT,Hillco PAC,,,,Austin,TX,78701,9/17/2012,"1,000.00",,,,,,,,,,00067602,COH,7,9298847,0,10/9/2012,,,,H
"Raney, John",RCPT,COH,A1,546137,"Raney, John N.",ENT,TREPAC/TEXAS Assn of Realtors PAC,,,,Austin,TX,78768-2246,9/27/2012,"1,000.00",,,,,,,,,,00067602,COH,9,9298851,0,10/9/2012,,,,H
"Raney, John",RCPT,COH,A1,546137,"Raney, John N.",ENT,Blackridge,,,,Austin,TX,78701,9/17/2012,"1,000.00",,,,,,,,,,00067602,COH,6,9298848,0,10/9/2012,,,,H
"Raney, John",RCPT,COH,A1,546137,"Raney, John N.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/24/2012,"1,000.00",,,,,,,,,,00067602,COH,11,9298849,0,10/9/2012,,,,H
"Raney, John",RCPT,COH,A1,546137,"Raney, John N.",ENT,A&M PAC,,,,Austin,TX,78768-4609,9/27/2012,"2,000.00",,,,,,,,,,00067602,COH,10,9298850,0,10/9/2012,,,,H
"Raney, John",RCPT,COH,A1,546137,"Raney, John N.",ENT,Brookshire PAC,,,,Tyler,TX,75710-1411,9/17/2012,250.00,,,,,,,,,,00067602,COH,8,9298846,0,10/9/2012,,,,H
"Raney, John",RCPT,COH,A1,546137,"Raney, John N.",ENT,Oncor PAC of Oncor Electric Delivery Administration Corp.,,,,Dallas,TX,75202-1234,7/24/2012,750.00,,,,,,,,,,00067602,COH,1,9298843,0,10/9/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Tex-Pipe Pac,,,,Austin,TX,78701,5/17/2012,250.00,,,,,,,,,,00067602,COH,16,8911965,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Conservative Republicans of TX,,,,Houston,TX,77056,5/17/2012,195.66,,,,,,,,,In Kind - Advertising (Video Email Production),00067602,COH,31,8911962,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,5/17/2012,500.00,,,,,,,,,,00067602,COH,15,8911963,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,K&L Gates LLP,,,,Dallas,TX,75201,5/4/2012,500.00,,,,,,,,,,00067602,COH,7,8911950,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Rice,,Don,,Bryan,TX,77802,5/4/2012,250.00,,,,,,,,,,00067602,COH,6,8911951,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Rice,,Patricia Allen,,Bryan,TX,77802,5/4/2012,250.00,,,,,,,,,,00067602,COH,5,8911952,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Claridge,,David & Joanne,,College Station,TX,77840,5/4/2012,100.00,,,,,,,,,,00067602,COH,4,8911953,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,5/4/2012,500.00,,,,,,,,,,00067602,COH,3,8911954,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Ahlberg,,Trevor,,Irving,TX,75038,5/4/2012,"2,500.00",Cottonwood Financial,President/CEO,,,,,,,,00067602,COH,2,8911955,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Hotel PAC of THLA,,,,Austin,TX,78701,5/4/2012,250.00,,,,,,,,,,00067602,COH,9,8911956,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,5/17/2012,250.00,,,,,,,,,,00067602,COH,17,8911957,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Pillans,,Jim & Vera,,Bryan,TX,77802,5/17/2012,100.00,,,,,,,,,,00067602,COH,12,8911958,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Caremark RX Inc. Employee PAC,,,,Austin,TX,78738,5/17/2012,"1,000.00",,,,,,,,,,00067602,COH,13,8911959,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Bryan,,Timothy,,Bryan,TX,77805,5/4/2012,"1,000.00",The Bank and Trust,Chairman/CEO,,,,,,,,00067602,COH,1,8911948,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Graydon Group LLC,,,,Austin,TX,78701,5/17/2012,500.00,,,,,,,,,,00067602,COH,23,8911961,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Rektorik,,Jerome,,College Station,TX,77840,5/4/2012,99.00,,,,,,,,,,00067602,COH,10,8911947,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,IBAT PAC,,,,Austin,TX,78701,5/17/2012,"1,000.00",,,,,,,,,,00067602,COH,24,8911964,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,5/17/2012,100.00,,,,,,,,,,00067602,COH,22,8911966,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,5/17/2012,500.00,,,,,,,,,,00067602,COH,21,8911967,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,5/17/2012,500.00,,,,,,,,,,00067602,COH,20,8911968,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78731,5/17/2012,"5,000.00",,,,,,,,,,00067602,COH,19,8911969,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",IND,Gergeni,,Thomas & Vicki,,College Station,TX,77840,5/17/2012,100.00,,,,,,,,,,00067602,COH,18,8911970,0,5/20/2012,,,,H
"Raney, John",RCPT,COH,A1,529600,"Raney, John N.",ENT,Texas Restaurant Assn. PAC,,,,Austin,TX,78767,5/18/2012,500.00,,,,,,,,,,00067602,COH,27,8911971,0,5/20/2012,,,,H
