"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Kalfa,,Mafizer,,Fountain Valley,CA,92708,4/17/2012,600.00,Bluebonnet-Dallas,Supervisor,,,,,,,,00054808,COH,10,9107249,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Reilly,,Patrick J.,Mr.,San Diego,CA,92131-3864,5/16/2012,250.00,Liquid Environmental Solutions,Chief Growth Officer & SVP,,,,,,,,00054808,COH,14,9107260,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Viterbi,,Alan,Mr.,San Diego,CA,92130,5/16/2012,"1,000.00",Liquid Environmental Solutions,President & CEO,,,,,,,,00054808,COH,25,9107258,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,"Superior Health Plan, Inc. Centene Corporation Political Action Committee",,,,Austin,TX,78704,5/21/2012,500.00,,,,,,,,,,00054808,COH,18,9107261,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,El Paso Corporation Political Action Committee,,,,Houston,TX,77002,5/11/2012,500.00,,,,,,,,,,00054808,COH,8,9107256,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,Zachry Corporation Political Action Committee,,,,San Antonio,TX,78265-3240,4/30/2012,500.00,,,,,,,,,,00054808,COH,28,9107255,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Yesil,,Nihat,,Garland,TX,75044-7343,4/24/2012,600.00,AZ_AZ Janitorial Inc.,Supervisor,,,,,,,,00054808,COH,27,9107254,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Sarac,,Kamil,,Allen,TX,75013,4/24/2012,600.00,University of Dallas,"Faculty, Computer Science",,,,,,,,00054808,COH,17,9107253,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,4/18/2012,"3,500.00",,,,,,,,,,00054808,COH,24,9107252,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Thelen,,Jason,Napoleon,Dallas,TX,75201,4/17/2012,250.00,Andrews Kurth LLP,Attorney,,,,,,,,00054808,COH,23,9107251,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Sahin,,Kemal,,Richardson,TX,75082-3407,4/17/2012,600.00,Macrocosm Serives and Solutions,Purchasing Dept.,,,,,,,,00054808,COH,15,9107250,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,538835,"Anchia, Rafael M.",IND,Bergstrom,,William,Mr.,Southlake,TX,76092,5/16/2012,250.00,Liquid Environmental Solutions,Chief Financial Officer & VP,,,,,,,,00054808,COH,2,9107259,0,7/16/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Young,,Robert M.,,Dallas,TX,75208,11/30/2011,500.00,The Young Company Communications,CEO,,,,,,,,00054808,COH,186,8617106,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Rocha,,Martha,,Carrollton,TX,75006-4734,11/30/2011,250.00,Self Employed,Community Affairs,,,,,,,,00054808,COH,185,8617117,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Garcia-Moreno,,Ricardo,,Houston,TX,77010,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,176,8617116,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,DeArman,,Travis,,Dallas,TX,75219,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,184,8617115,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Greenhill,,Bill,,Fort Worth,TX,76107,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,177,8617114,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Templin,,Don C.,,Dallas,TX,75230,11/30/2011,250.00,Retired,Attorney,,,,,,,,00054808,COH,183,8617113,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Brainin,,Stacy L.,,Dallas,TX,75219,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,178,8617112,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Morales,,Lawrence,,San Antonio,TX,78231,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,70,8617111,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Estrada,,Laura V.,,Dallas,TX,75208,11/30/2011,100.00,Self,CEO,,,,,,,,00054808,COH,174,8617110,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Oppenheimer,,Jay,,Dallas,TX,75205-2934,11/30/2011,"1,000.00",Self,Real estate investment,,,,,,,,00054808,COH,72,8617109,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,South Texas Dental Associates L.P.,,,,Bellaire,TX,77401,12/19/2011,"1,000.00",,,,,,,,,,00054808,COH,49,8617145,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Casey,,Michael T.,,Dallas,TX,75208,11/30/2011,250.00,Grand Bank of Texas,Banker,,,,,,,,00054808,COH,179,8617107,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Trachtenberg,,Mark,,Bellaire,TX,77401,12/1/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,77,8617120,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Blackridge,,,,Austin,TX,78701,11/30/2011,"2,500.00",,,,,,,,,,00054808,COH,13,8617105,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Rogers,,Kenneth A.,,Dallas,TX,75214,11/30/2011,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,175,8617104,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Harris,,Tom D.,,Dallas,TX,75238,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,180,8617103,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Woodruff,,Kenya Scott,,Dallas,TX,75244,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,182,8617102,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Forte,,John (Jay),,Plano,TX,75023,11/30/2011,500.00,American Language Technologies,CEO,,,,,,,,00054808,COH,71,8617101,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Oaxaca Interest LLC,,,,Dallas,TX,75208,11/30/2011,"1,000.00",,,,,,,,,,00054808,COH,42,8617100,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Butt,,Charles C.,,San Antonio,TX,78204,11/30/2011,"2,500.00","HEB Grocery, Co., L.P.",CEO,,,,,,,,00054808,COH,191,8617099,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Murphy,,Sue P.,,Dallas,TX,75230,11/30/2011,500.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,188,8617098,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Billingsley,,Lucy,,Dallas,TX,75201,11/30/2011,"1,000.00",Billingsley Company,Partner,,,,,,,,00054808,COH,189,8617097,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Luttmer,,Francis,,Dallas,TX,75229,11/30/2011,"1,000.00",Hillstone Restaurants,Executive,,,,,,,,00054808,COH,190,8617096,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Gearing,,Charles M.,,Dallas,TX,75206,11/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,181,8617108,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Spradley,,Webb,,Dallas,TX,75225,12/1/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,76,8617130,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hay,,Jess,,Dallas,TX,75221-0239,12/15/2011,"1,000.00",Self Employed,Investor,,,,,,,,00054808,COH,198,8617144,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Texas Credit Union League Political Action Committee,,,,Dallas,TX,76265-5147,12/15/2011,"2,500.00",,,,,,,,,,00054808,COH,55,8617143,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,The Burke Firm PC,,,,Dallas,TX,75219-5106,12/15/2011,500.00,,,,,,,,,,00054808,COH,60,8617142,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,McKenzie,,Gene,,Fort Worth,TX,76102,12/15/2011,"2,500.00",Texas Loan Corp,CEO,,,,,,,,00054808,COH,199,8617141,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,McWilliams,,Dean R.,,Austin,TX,78703,12/15/2011,500.00,McWilliams Governmental Affairs,Lobbyist,,,,,,,,00054808,COH,197,8617140,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Dow,,Melanie,,Austin,TX,78703,12/7/2011,"2,500.00",Lobbyist,Lobbyist,,,,,,,,00054808,COH,196,8617138,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Comerica Incorporated Political Action Committee,,,,Detroit,MI,48275-2250,12/7/2011,"2,500.00",,,,,,,X,C00393173,,00054808,COH,19,8617136,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Williams,,Abigail,,Dallas,TX,75209,12/2/2011,"1,500.00",Not employed,Volunteer,,,,,,,,00054808,COH,81,8617135,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Williams,,Abigail,,Dallas,TX,75209,12/2/2011,"1,000.00",Not employed,Volunteer,,,,,,,,00054808,COH,80,8617134,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Atkinson,,Steve,,Dallas,TX,75252,12/2/2011,250.00,Self,Realtor,,,,,,,,00054808,COH,79,8617133,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Moore,,Maricela,,Dallas,TX,75223,11/30/2011,500.00,Farrow-Gillespie & Heath LLP,Attorney,,,,,,,,00054808,COH,187,8617118,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Healy,,Daniel,,Dallas,TX,75225,12/1/2011,250.00,Civitas Capital Management LLC,CEO,,,,,,,,00054808,COH,75,8617131,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,AMERIGROUP Corporation Policitical Action Committee,,,,Virginia Beach,VA,23462,12/1/2011,500.00,,,,,,,X,C00428102,,00054808,COH,5,8617119,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Marwitz,,David,,Austin,TX,78703,12/1/2011,100.00,Self Employed,Lobbyist,,,,,,,,00054808,COH,193,8617129,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Dickerson,,Paul,,Houston,TX,77006,12/1/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,74,8617128,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Burchett-Williams,,Altresha,,Dallas,TX,75219,12/1/2011,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,73,8617127,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,NRG Energy Policitical Action Committee,,,,Princeton,NJ,08540-6213,12/1/2011,500.00,,,,,,,X,C00366559,,00054808,COH,41,8617126,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Boone,,Aimee,,Dallas,TX,75230,12/1/2011,500.00,Planned Parenthood of North Texas,VP of Development,,,,,,,,00054808,COH,194,8617125,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Spectra Energy Corp. PAC (Spectra-DCP PAC),,,,Houston,TX,77056,12/1/2011,500.00,,,,,,,,,,00054808,COH,51,8617124,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Branson,,Debbie D.,,Dallas,TX,75205,12/1/2011,"1,000.00",Law Offices of Frank L. Branson,Attorney,,,,,,,,00054808,COH,195,8617123,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,EXELONPAC,,,,Chicago,IL,60603,12/1/2011,"1,000.00",,,,,,,X,C00141218,,00054808,COH,25,8617122,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Exxon Mobil Corporation Political Action Committee of Texas,,,,Irving,TX,75039-2298,12/1/2011,"1,000.00",,,,,,,,,,00054808,COH,26,8617121,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Southwest Airlines Co Freedom Fund,,,,El Paso,TX,79925-5699,11/30/2011,500.00,,,,,,,,,,00054808,COH,50,8617093,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Coleman,,Dennis,,Dallas,TX,75228,12/2/2011,100.00,Equality Texas,Attorney,,,,,,,,00054808,COH,78,8617132,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Gonzalez-Pena,,Carlos,,Dallas,TX,75225,11/17/2011,250.00,Pena Search Consulting,Owner,,,,,,,,00054808,COH,163,8617074,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hall,,Craig,,Frisco,TX,75034,11/30/2011,"5,000.00",Hall Financial Group,Investor,,,,,,,,00054808,COH,192,8617095,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,FMR LLC Political Action Committee A Multicanidate PAC,,,,Boston,MA,02109,11/17/2011,500.00,,,,,,,X,C00215046,,00054808,COH,27,8617063,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Power Political Action Committee of Luminant Holding Company LLC,,,,Dallas,TX,75201,11/17/2011,"1,000.00",,,,,,,,,,00054808,COH,47,8617064,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Global Gaming LSP LLC,,,,Grand Prairie,TX,75050,11/17/2011,500.00,,,,,,,,,,00054808,COH,30,8617065,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Hispanic PAC of Dallas,,,,Dallas,TX,75247,11/17/2011,500.00,,,,,,,,,,00054808,COH,34,8617066,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Dallas Firefighters Association Public Safety Committee,,,,Dallas,TX,75443-8204,11/17/2011,500.00,,,,,,,,,,00054808,COH,21,8617067,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Cash America International Inc. Multi-Candidate Political Action Committee,,,,Fort Worth,TX,76102,11/17/2011,"1,000.00",,,,,,,,,,00054808,COH,16,8617068,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Buchanan & Bellan L.L.P.,,,,Dallas,TX,75202,11/17/2011,500.00,,,,,,,,,,00054808,COH,15,8617069,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Bank of America Corporation PAC,,,,Wilmington,DE,19884,11/17/2011,"2,500.00",,,,,,,X,C00043489,,00054808,COH,10,8617070,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Garza,,Rick,,Dallas,TX,75208,11/17/2011,"1,000.00",RPGA Design Group Inc.,Architect,,,,,,,,00054808,COH,171,8617071,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Cubbage,,Todd,,Dallas,TX,75248,11/15/2011,250.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,154,8617061,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,LaMantia,III,Joe V.,,McAllen,TX,78501-9160,11/17/2011,"2,500.00",L&F Distributors LLC,Executive,,,,,,,,00054808,COH,173,8617073,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Dorrill,,Jeffrey W.,,Dallas,TX,75230,11/15/2011,100.00,Haynes and Boone LLP,Attorney,,,,,,,,00054808,COH,153,8617060,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Ramirez,,Ruben,,Dallas,TX,75204,11/17/2011,250.00,CBRE Inc.,Designer,,,,,,,,00054808,COH,165,8617075,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Veale,,Michael Richard,,Dallas,TX,75201,11/17/2011,500.00,Retired,Investor,,,,,,,,00054808,COH,166,8617076,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Luna,,Chris,,Garland,TX,75044,11/17/2011,500.00,MetroPCS Communications Inc.,Attorney,,,,,,,,00054808,COH,167,8617077,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Cabaniss,,Edwin,,Dallas,TX,75208,11/17/2011,500.00,Merrill Lynch,Vice President / Investments,,,,,,,,00054808,COH,168,8617078,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Dickel,,Paul T.,,Dallas,TX,75208,11/17/2011,250.00,Lieb & Dickel,Architect,,,,,,,,00054808,COH,162,8617079,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,216 W. 7th L.L.C.,,,,Dallas,TX,75208,11/17/2011,250.00,,,,,,,,,,00054808,COH,1,8617080,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Radford,,M.F.,,Dallas,TX,75214,11/17/2011,500.00,Bonanza Oil Company,CFO,,,,,,,,00054808,COH,169,8617081,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Lazo,Jr,Thomas,,Dallas,TX,75244,11/17/2011,250.00,Lazo Technologies,President,,,,,,,,00054808,COH,164,8617082,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Habgood,,Stephen,,Dallas,TX,75208,11/17/2011,"1,000.00",Habgood Hewitt,Realtor,,,,,,,,00054808,COH,172,8617083,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hagan,,Anne,,Dallas,TX,75208,11/17/2011,200.00,Self,Attorney,,,,,,,,00054808,COH,159,8617084,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Urbanik,,Raymond,,Dallas,TX,75208,11/17/2011,500.00,"Munsch Hardt Kopf & Harr, P.C.",Attorney,,,,,,,,00054808,COH,170,8617072,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,46285,11/14/2011,500.00,,,,,,,X,C00082792,,00054808,COH,24,8617049,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,TBA Bank PAC - State,,,,Austin,TX,78701-2388,12/7/2011,"2,500.00",,,,,,,,,,00054808,COH,53,8617139,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Sommerman & Quesada LLP,,,,Dallas,TX,75219,11/30/2011,500.00,,,,,,,,,,00054808,COH,48,8617092,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",ENT,Sprint Nextel Corporation Political Action Committee,,,,Overland Park,KS,66251,11/30/2011,500.00,,,,,,,X,C00089342,,00054808,COH,52,8617091,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Benson,,Ken,,Dallas,TX,75218,11/17/2011,250.00,KBA Consulting,Public Relations,,,,,,,,00054808,COH,161,8617090,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Alcantar,,Joe,,Dallas,TX,75214,11/17/2011,250.00,JLM Capital Management LP,President,,,,,,,,00054808,COH,160,8617089,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Narey,,Jay,,Dallas,TX,75220,11/17/2011,100.00,American Airlines,Flight Attendant,,,,,,,,00054808,COH,158,8617088,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Hays,,Susan,,Dallas,TX,75214,11/17/2011,100.00,Godwin Ronquillo,Attorney,,,,,,,,00054808,COH,157,8617087,0,1/17/2012,,,,H
"Anchia, Rafael",RCPT,COH,A1,516518,"Anchia, Rafael M.",IND,Farley,,Susan,,Mesquite,TX,75181,11/17/2011,50.00,Haynes and Boone LLP,Legal Secretary,,,,,,,,00054808,COH,156,8617086,0,1/17/2012,,,,H
