"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,KOCHPAC,,,,Washington,DC,20005,10/19/2011,"2,000.00",,,,,,,X,C00236489,,00032574,COH,34,8622637,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Greenberg Traurig PAC,,,,New York,NY,10166,10/19/2011,"1,000.00",,,,,,,X,C00266585,,00032574,COH,24,8622636,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",IND,Roberts,,Jack,Mr.,Austin,TX,78701,10/19/2011,"1,500.00",Self,Consultant,,,,,,,,00032574,COH,25,8622635,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,26,8622634,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/19/2011,500.00,,,,,,,,,,00032574,COH,12,8622617,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,TBA Bank PAC - State,,,,Austin,TX,78701,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,28,8622632,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Political Action Committee for the Independent Insurance Agents,,,,Austin,TX,78768,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,30,8622630,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,31,8622629,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,HomePAC of Texas - Texas Assoc of Builders,,,,Austin,TX,78701,10/19/2011,750.00,,,,,,,,,,00032574,COH,23,8622628,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,10/19/2011,"2,500.00",,,,,,,,,,00032574,COH,33,8622627,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,516642,"Bonnen, Dennis H.",IND,Graydon,,Galt,Mr.,Austin,TX,78701,10/19/2011,"1,000.00",,,,,,,,,,00032574,COH,27,8622633,0,1/17/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,North Cypress Medical Center Operating Company LP,,,,Cypress,TX,77429,1/6/2012,"5,000.00",,,,,,,,,,00032574,COH,31,9098368,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/29/2012,12.03,,,,,,,,,"Sponsorship for 02/21/2012 fundraiser in Austin, TX.",00032574,COH,6,9098392,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/21/2012,"1,000.00",,,,,,,,,,00032574,COH,53,9098391,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/21/2012,250.00,,,,,,,,,,00032574,COH,47,9098390,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,DBA Bryan and Associates,,,,Austin,TX,78701,2/21/2012,500.00,,,,,,,,,,00032574,COH,39,9098389,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,IBAT PAC,,,,Austin,TX,78701,2/21/2012,"1,000.00",,,,,,,,,,00032574,COH,49,9098388,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Hinkle,,Daniel,,Sugar Land,TX,77478,2/21/2012,500.00,Self,Consultant/attorney,,,,,,,,00032574,COH,40,9098387,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/21/2012,"5,000.00",,,,,,,,,,00032574,COH,32,9098386,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Johnson,,Robert E.,Mr.,Austin,TX,78701-2166,2/21/2012,"2,500.00",Self,Consultant,,,,,,,,00032574,COH,33,9098385,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Woodard,,Shayne,Mr.,Austin,TX,78767,2/21/2012,500.00,Self,Consultant,,,,,,,,00032574,COH,41,9098384,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/21/2012,100.00,,,,,,,,,,00032574,COH,38,9098383,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,HomePAC of Texas - Texas Assoc of Builders,,,,Austin,TX,78701,2/21/2012,750.00,,,,,,,,,,00032574,COH,46,9098382,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Mathis,,James,,Cedar Park,TX,78613,2/21/2012,"1,000.00",Self,Consultant,,,,,,,,00032574,COH,37,9098380,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Blackridge,,,,Austin,TX,78701,2/20/2012,"1,000.00",,,,,,,,,,00032574,COH,44,9098378,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,ATmos Energy Corporation PAC,,,,Dallas,TX,75240,1/9/2012,"2,000.00",,,,,,,X,C00381954,,00032574,COH,8,9098369,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Valero PAC,,,,San Antonio,TX,78269,1/25/2012,"1,000.00",,,,,,,,,,00032574,COH,36,9098370,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,BP North America Employee PAC,,,,Houston,TX,77079,2/14/2012,500.00,,,,,,,,,,00032574,COH,12,9098371,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Graydon,,Galt,Mr.,Austin,TX,78701,2/29/2012,36.09,,,,,,,,,"Sponsorship of refreshments for 02/21/2012 fundraiser in Austin, TX.",00032574,COH,7,9098393,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/14/2012,500.00,,,,,,,,,,00032574,COH,54,9098372,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Zachry PAC,,,,San Antonio,TX,78296,4/8/2012,500.00,,,,,,,,,,00032574,COH,13,9098402,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,"Denbury Resources Inc., PAC",,,,Plano,TX,75024,2/15/2012,"2,500.00",,,,,,,,,,00032574,COH,35,9098373,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,El Paso Electric Company Employee PAC,,,,El Paso,TX,79960-0001,2/16/2012,500.00,,,,,,,,,,00032574,COH,9,9098374,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,2/16/2012,500.00,,,,,,,,,,00032574,COH,43,9098375,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,2/16/2012,"1,000.00",,,,,,,,,,00032574,COH,42,9098376,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Texas Manufactured Housing Assoc PAC,,,,Austin,TX,78701,2/20/2012,"2,000.00",,,,,,,,,,00032574,COH,48,9098377,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,ScoPE,,,,Amarillo,TX,79105,2/20/2012,"1,000.00",,,,,,,,,,00032574,COH,51,9098379,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Texas Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/21/2012,"1,500.00",,,,,,,,,,00032574,COH,45,9098381,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Friends of Midwestern,,,,Wichita Falls,TX,76308,4/30/2012,250.00,,,,,,,,,,00032574,COH,16,9098408,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,"HDR, Inc. PAC",,,,Omaha,NE,68114,6/27/2012,500.00,,,,,,,X,C00103903,,00032574,COH,28,9098421,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,6/27/2012,"1,000.00",,,,,,,,,,00032574,COH,50,9098420,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Texas Architects Committee,,,,Austin,TX,78702,6/27/2012,500.00,,,,,,,,,,00032574,COH,52,9098419,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Cerner Corporation PAC,,,,Kansas City,MO,64117,6/27/2012,500.00,,,,,,,X,C00410589,,00032574,COH,34,9098418,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,"Jacobs Carter & Burgess, Inc. PAC",,,,Pasadena,CA,91105,6/27/2012,500.00,,,,,,,X,53716,,00032574,COH,29,9098417,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Ch2M Hill Texas PAC,,,,Dallas,TX,75251-2224,6/27/2012,500.00,,,,,,,,,,00032574,COH,27,9098416,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109,6/27/2012,500.00,,,,,,,,,,00032574,COH,26,9098415,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,K&L Gates Committee of Good Government,,,,Dallas,TX,75201,6/14/2012,"1,000.00",,,,,,,,,,00032574,COH,20,9098414,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Burns,,Billy,,Lake Jackson,TX,77566,5/16/2012,"1,000.00",Self,Pilot,,,,,,,,00032574,COH,22,9098413,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,5/11/2012,500.00,,,,,,,X,C00248716,,00032574,COH,24,9098412,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Waste Management PAC,,,,Washington,DC,20004,5/3/2012,"3,000.00",,,,,,,X,C00119008,,00032574,COH,18,9098411,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Spectra-DCP PAC,,,,Houston,TX,77056,3/28/2012,"1,500.00",,,,,,,X,C00429662,,00032574,COH,1,9098400,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,5/1/2012,"2,000.00",,,,,,,,,,00032574,COH,19,9098409,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Blackridge,,,,Austin,TX,78701,2/29/2012,36.09,,,,,,,,,"Sponsorship of 02/21/2012 fundraiser in Austin, TX.",00032574,COH,4,9098395,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/20/2012,"1,000.00",,,,,,,,,,00032574,COH,15,9098407,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,"Medicine Shoppe, The",,,,Angleton,TX,77515,4/17/2012,250.00,,,,,,,,,,00032574,COH,11,9098406,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,RL Cook 3 Consulting,,,,Eagle Lake,TX,77434,4/12/2012,250.00,,,,,,,,,,00032574,COH,2,9098405,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,4/11/2012,"2,500.00",,,,,,,X,C00112896,,00032574,COH,21,9098404,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Mewbourne,,Curtis,,Tyler,TX,75711,4/10/2012,"10,000.00",Mewbourne Oil Company,Founder,,,,,,,,00032574,COH,25,9098403,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Bonham,,Jeff,Mr.,Austin,TX,78759,2/29/2012,36.09,,,,,,,,,"Sponsorship of refreshments for 02/21/2012 fundraiser in Austin, TX.",00032574,COH,5,9098394,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Oncor Texas PAC,,,,Dallas,TX,75202,4/1/2012,"2,500.00",,,,,,,,,,00032574,COH,17,9098401,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,North Cypress Medical Center Operating Company LP,,,,Cypress,TX,77429,1/6/2012,"5,000.00",,,,,,,,,,00032574,COH,30,9098367,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Republic Services Inc. Employees Better Governement PAC,,,,Phoenix,AZ,85054,3/16/2012,750.00,,,,,,,X,C00428391,,00032574,COH,55,9098399,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,IMPACT PAC,,,,Austin,TX,78768,3/7/2012,36.09,,,,,,,,,"Sponsorship of 02/21/2012 fundraiser in Austin, TX",00032574,COH,3,9098398,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,3/5/2012,18.05,,,,,,,,,"Sponsorship for 02/21/2012 fundraiser in Austin, TX.",00032574,COH,10,9098397,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",IND,Jones,III,William Allan,Mr.,Cleveland,TN,37312,5/1/2012,500.00,Check into Cash,CEO,,,,,,,,00032574,COH,23,9098410,0,7/16/2012,,,,H
"Bonnen, Dennis",RCPT,COH,A1,538573,"Bonnen, Dennis H.",ENT,KOCHPAC,,,,Washington,DC,20005,2/29/2012,"2,000.00",,,,,,,X,C00236489,,00032574,COH,14,9098396,0,7/16/2012,,,,H
