"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Thomas,,Kathy,,Amarillo,TX,79102-1513,1/24/2012,25.00,n/a,Retired,,,,,,,,00065893,COH,7,9058409,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",ENT,Texas Working Families PAC,,,,San Antonio,TX,78210,5/1/2012,500.00,,,,,,,,,,00065893,COH,20,9058408,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",ENT,Texas AFL-CIO/State Cope Fund,,,,Austin,TX,78711,4/25/2012,500.00,,,,,,,,,,00065893,COH,17,9058407,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",ENT,Teamsters Local Union 577 D.R.I.V.E.,,,,Amarillo,TX,79105,2/27/2012,"5,000.00",Abel Bosquez Campaign,,,,,,,,,00065893,COH,16,9058406,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Stones,,Sharon,,Amarillo,TX,79109-3506,1/13/2012,100.00,n/a,Retired,,,,,,,,00065893,COH,3,9058405,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Bulla,,Sheila,,Amarillo,TX,79121,2/17/2012,25.00,n/a,Retired,,,,,,,,00065893,COH,14,9058385,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Stone,,Elizabeth,,Amarillo,TX,79104,1/24/2012,25.00,n/a,Retired,,,,,,,,00065893,COH,8,9058404,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Luna,,Phillip,,Amarillo,TX,79121,2/27/2012,100.00,B&W Pantex,Firefighter,,,,,,,,00065893,COH,15,9058393,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Murphy,,Eileen,,Amarillo,TX,79124,6/26/2012,20.00,n/a,Retired,,,,,,,,00065893,COH,27,9058397,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",ENT,Machinists Non-Partisan League,,,,Upper Marlboro,MD,20772-2675,1/31/2012,"5,000.00",,,,,,,X,C00002469,,00065893,COH,9,9058394,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Mihm,,Joe,,Borger,TX,79007,2/9/2012,25.00,IBEW,Union Representative,,,,,,,,00065893,COH,11,9058396,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Stein,,Cletus,,Amarillo,TX,79106,6/26/2012,5.00,n/a,Retired,,,,,,,,00065893,COH,23,9058402,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Pelfrey,,Michael,,Amarillo,TX,79106,6/30/2012,"1,600.00",Self,Psychologist,,,,,,,Office Space March thru June,00065893,COH,29,9058398,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Perkins,,Jim,,Amarillo,TX,79110,1/13/2012,100.00,n/a,Retired,,,,,,,,00065893,COH,4,9058399,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Perkins,,Jim,,Amarillo,TX,79110,6/26/2012,100.00,n/a,Retired,,,,,,,,00065893,COH,24,9058400,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Price,,Vernon,,Amarillo,TX,79110,2/17/2012,10.00,B&W Pantex,Maintenance,,,,,,,,00065893,COH,12,9058401,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,536771,"Bosquez, Abel G.",IND,Maxwell,,James,,Amarillo,TX,79102,6/26/2012,50.00,n/a,Retired,,,,,,,,00065893,COH,26,9058395,1,7/11/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",ENT,Tacos Garcia,,,,Amarillo,TX,79102,10/15/2011,100.00,,,,,,,,,Food,00065893,COH,45,8593808,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Zanchettin,,Robert,,Amarillo,TX,79107,10/15/2011,10.00,Teamsters International,Business Agent,,,,,,,,00065893,COH,25,8593812,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Totty,,Kevin,,Amarillo,TX,79110,10/15/2011,20.00,Teamsters International,Union Representative,,,,,,,,00065893,COH,21,8593811,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Cates,,John & Kathy,,Amarillo,TX,79106,10/15/2011,20.00,Retired,,,,,,,,,00065893,COH,19,8593776,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Thomas,,Kathy,,Amarillo,TX,79102,10/15/2011,25.00,Amarillo College,Social Worker,,,,,,,,00065893,COH,9,8593810,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Gummelt,,Tommy,,Amarillo,TX,79118,9/5/2011,5.00,Retired,,,,,,,,,00065893,COH,3,8593785,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Guerrero,,George,,Houston,TX,77064,12/17/2011,30.00,Retired,,,,,,,,,00065893,COH,42,8593784,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Gatlin,,George,,Amarillo,TX,79109,10/15/2011,62.00,Retired,,,,,,,,,00065893,COH,7,8593783,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Garner,,Janet,,Amarillo,TX,79105,10/15/2011,10.00,Retired,,,,,,,,,00065893,COH,26,8593782,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Farr,,Greg,,Amarillo,TX,79124,12/3/2011,50.00,Childrens Learning Center,Supervisor,,,,,,,,00065893,COH,36,8593781,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Ellis,,Devany,,Amarillo,TX,79102,10/15/2011,26.00,Self Employed,Brick Layer,,,,,,,,00065893,COH,15,8593780,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Del Toro,,Margaret,,Hereford,TX,79045,10/28/2011,50.00,Self Employed,Motel Attendent,,,,,,,,00065893,COH,31,8593779,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Kirsch,,Beverly,,Amarillo,TX,79109,10/15/2011,60.00,VA Hospital,Nurse,,,,,,,,00065893,COH,27,8593787,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Cruz,,Theresa,,Amarillo,TX,79121,10/15/2011,50.00,Realtor,Cruz Property Management,,,,,,,,00065893,COH,6,8593777,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Maxwell,,James,,Amarillo,TX,79102,10/15/2011,20.00,Retired,,,,,,,,,00065893,COH,16,8593788,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Brink,,Pam,,Lubbock,TX,79401,10/31/2011,100.00,Retired,,,,,,,,,00065893,COH,33,8593775,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Bosquez,,Nancy,Hon.,Amarillo,TX,79104,10/15/2011,100.00,Potter County Texas,Justice of the Peace,,,,,,,,00065893,COH,30,8593774,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Bosquez,,Joe Angel,,Amarillo,TX,79103,12/3/2011,100.00,Childrens Learning Center,Maintenance Man,,,,,,,,00065893,COH,38,8593773,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Bosquez,,Joe Angel,,Amarillo,TX,79103,10/15/2011,6.00,Childrens Learning Center,Maintenance Man,,,,,,,,00065893,COH,14,8593772,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Bosquez,,Jesse,,San Marcos,TX,78666,12/13/2011,50.00,WalMart,Maintenance Man,,,,,,,,00065893,COH,40,8593771,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Bosquez,,David,,Plainview,TX,79072,12/14/2011,100.00,USDA,Inspector,,,,,,,,00065893,COH,41,8593770,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Bosquez,,Anna Maria,,Amarillo,TX,79103,12/3/2011,100.00,Daybreak Community Services,Resident Support Staff,,,,,,,,00065893,COH,34,8593769,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Bosquez,,Abel,,Amarillo,TX,79104,10/28/2011,5.24,B&W Pantex,Prod. Tech.,,,,,,,,00065893,COH,32,8593768,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Ahearn,,Brian,,Amarillo,TX,79105,10/15/2011,20.00,Teamster 577,President,,,,,,,,00065893,COH,24,8593767,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Cruz/Perez,,JoAnn,,Amarillo,TX,79118,12/3/2011,50.00,American Housing Foundation,Director Resident Services,,,,,,,,00065893,COH,35,8593778,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Ramirez,,Rufino,,Amarillo,TX,79110,10/15/2011,50.00,Retired,,,,,,,,,00065893,COH,29,8593798,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Stokes,,Susan,,Amarillo,TX,79109,10/15/2011,6.00,DHSH,Social Worker,,,,,,,,00065893,COH,18,8593807,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Stein,,Cletus,,Amarillo,TX,79106,10/15/2011,25.00,Retired,,,,,,,,,00065893,COH,8,8593806,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Soto,,Diana,,Arlington,TX,76012,12/12/2011,50.00,I*Mark,Supervisor,,,,,,,,00065893,COH,39,8593805,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Smith,,Gary & Helen,,Amarillo,TX,79118,10/15/2011,200.00,Retired,,,,,,,,,00065893,COH,5,8593804,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Shipp,,Ginger,,Amarillo,TX,79121,10/15/2011,10.00,Texas AgriLife,Representative,,,,,,,,00065893,COH,28,8593803,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Schack,,Gary,,Amarillo,TX,79102,10/15/2011,6.00,Retired,,,,,,,,,00065893,COH,20,8593802,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Saxe,,Henry,,Amarillo,TX,79124,10/15/2011,50.00,Retired,,,,,,,,,00065893,COH,4,8593801,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Hicks,,Roberta,,Amarillo,TX,79116,7/23/2011,700.00,Retired,,,,,,,,,00065893,COH,1,8593786,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Restine,,James,,Amarillo,TX,79119,10/15/2011,20.00,Retired,,,,,,,,,00065893,COH,10,8593799,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",ENT,Texas Democratic Party,,,,Austin,TX,78701,10/27/2011,700.00,,,,,,,,,Voter File Access,00065893,COH,44,8593809,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Ramirez,,Martha,,Amarillo,TX,79102,10/15/2011,10.00,Retired,,,,,,,,,00065893,COH,17,8593797,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Powell,,Rose,,Amarillo,TX,79109,10/15/2011,100.00,Retired,,,,,,,,,00065893,COH,13,8593796,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Perkins,,Jim & Sylvia,,Amarillo,TX,79110,12/3/2011,50.00,Retired,,,,,,,,,00065893,COH,37,8593795,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Perkins,,Jim & Sylvia,,Amarillo,TX,79110,10/15/2011,12.00,Retired,,,,,,,,,00065893,COH,11,8593794,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",ENT,Pay Pal,,,,San Jose,CA,95131,10/26/2011,0.18,,,,,,,,,,00065893,COH,47,8593793,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",ENT,Pay Pal,,,,San Jose,CA,95131,8/1/2011,0.18,,,,,,,,,,00065893,COH,46,8593792,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Otto,,James,,Amarillo,TX,79121,12/13/2011,100.00,B&W Pantex,Program Manager,,,,,,,,00065893,COH,43,8593791,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Nielsen,,Hope,,Amarillo,TX,79106,10/15/2011,15.00,Self Employed,Attorney,,,,,,,,00065893,COH,12,8593790,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Mireles,,Jose,,Amarillo,TX,79107,10/15/2011,10.00,Tyson Meats,Meat Cutter,,,,,,,,00065893,COH,22,8593789,3,1/17/2012,,,,H
"Bosquez, Abel G.",RCPT,COH,A1,516343,"Bosquez, Abel G.",IND,Saxe,,Henry,,Amarillo,TX,79124,9/5/2011,50.00,Retired,,,,,,,,,00065893,COH,2,8593800,3,1/17/2012,,,,H
