"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Dipert,,Dan,,Arlington,TX,76013,4/16/2012,200.00,,,,,,,,,,00020837,COH,46,8819511,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Coalition for Better Transportation,,,,Dallas,TX,75221,4/19/2012,"1,000.00",,,,,,,,,,00020837,COH,51,8819518,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Julien,,Katie,Dr.,Blue Ridge,TX,75424,4/12/2012,50.00,,,,,,,,,,00020837,COH,27,8819505,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Hovenden,,Danette,Ms.,Garland,TX,75043-4119,4/12/2012,100.00,,,,,,,,,,00020837,COH,28,8819506,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Lee,,Lucinda,Ms.,San Francisco,CA,94118,4/13/2012,250.00,,,,,,,,,,00020837,COH,56,8819507,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,4/13/2012,"2,500.00",,,,,,,,,,00020837,COH,55,8819508,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Higginbottom,,Frank,Dr.,Dallas,TX,75225,4/12/2012,250.00,,,,,,,,,,00020837,COH,37,8819501,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,"Perdue, Brandon, Fielder,Collins & Mott, LLP",,,,Arlington,TX,76013,4/16/2012,500.00,,,,,,,,,,00020837,COH,45,8819510,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Hamilton,,Robert,Dr.,Dallas,TX,75230,4/12/2012,300.00,,,,,,,,,,00020837,COH,38,8819502,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Calvo,,Elizabeth,Mrs.,Dallas,TX,75211,4/16/2012,50.00,,,,,,,,,,00020837,COH,47,8819512,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Carrier,,Judith,Dr.,Fort Worth,TX,76133-2038,4/16/2012,100.00,,,,,,,,,,00020837,COH,48,8819513,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/16/2012,"2,500.00",,,,,,,,,,00020837,COH,44,8819514,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/16/2012,"2,500.00",,,,,,,,,,00020837,COH,43,8819515,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Career Colleges & Schools of Texas PAC,,,,Austin,TX,78701,4/18/2012,500.00,,,,,,,,,,00020837,COH,50,8819517,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Campbell,,Phil,Dr.,Dallas,TX,75204,4/12/2012,"1,000.00",Baylor College of Dentistry Texas A&M,professor,,,,,,,,00020837,COH,40,8819504,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,4/14/2012,500.00,,,,,,,,,,00020837,COH,42,8819509,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Kelley,,Rusty,Mr.,Austin,TX,78701,3/21/2012,500.00,Blackridge,chairman,,,,,,,,00020837,COH,7,8819472,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Jensen,,Daniel,Mr.,Fort Worth,TX,76109,4/3/2012,250.00,,,,,,,,,,00020837,COH,20,8819485,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Casselberry,,Carolyn,Mrs.,Arlington,TX,76013,1/10/2012,100.00,,,,,,,,,,00020837,COH,53,8819463,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Texas Land Tltle Association,,,,Austin,TX,78703,1/27/2012,250.00,,,,,,,,,,00020837,COH,52,8819464,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Anderson,,David,Mr.,Austin,TX,78701,3/19/2012,215.47,HillCo Partners,lobbyist,,,,,,,fundraiser reception at Austin Club,00020837,COH,57,8819465,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Erben,,Randall,Mr.,Austin,TX,78701,3/21/2012,250.00,,,,,,,,,,00020837,COH,6,8819466,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Energy PAC,,,,Dallas,TX,75201,4/18/2012,500.00,,,,,,,,,,00020837,COH,49,8819516,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Thomas,,Amanda,Ms.,Austin,TX,78756-3510,3/21/2012,50.00,,,,,,,,,,00020837,COH,1,8819467,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Lyondell Chemical Company PAC,,,,Houston,TX,77010,3/21/2012,500.00,,,,,,,,,,00020837,COH,12,8819468,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,3/21/2012,500.00,,,,,,,,,,00020837,COH,11,8819469,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Association of Tx Professional Educators PAC,,,,Austin,TX,78752,3/21/2012,"1,000.00",,,,,,,,,,00020837,COH,9,8819471,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Wilemon,,Marjoray,,Arlington,TX,76013,1/10/2012,100.00,,,,,,,,,,00020837,COH,54,8819462,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Hillco PAC,,,,Austin,TX,78701,3/21/2012,"1,000.00",,,,,,,,,,00020837,COH,8,8819478,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Thompson & Horton,,,,Houston,TX,77002,4/3/2012,500.00,Thompson and Horton,attorneys,,,,,,,,00020837,COH,19,8819484,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,WCS-The Texas Solution PAC,,,,Dallas,TX,75240,4/3/2012,"5,000.00",,,,,,,,,,00020837,COH,18,8819483,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Veselka,,Johnny,Mr.,Cedar Park,TX,78613,3/27/2012,100.00,,,,,,,,,,00020837,COH,15,8819482,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Shaw,,Larry,Mr.,Arlington,TX,76017,3/27/2012,"1,000.00",United Educators Association,Executive Director,,,,,,,,00020837,COH,14,8819481,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,3/21/2012,"1,000.00",,,,,,,,,,00020837,COH,10,8819470,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Gillis,,James,Mr.,Arlington,TX,76012-3452,3/27/2012,100.00,,,,,,,,,,00020837,COH,17,8819479,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",ENT,P A C of Independent Insurance Agents of Texas,,,,Austin,TX,78768,3/21/2012,500.00,,,,,,,,,,00020837,COH,13,8819473,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Beneski,,Amy,Ms.,Austin,TX,78746-6601,3/21/2012,100.00,,,,,,,,,,00020837,COH,2,8819477,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Sturzl,,Frank,Mr.,Austin,TX,78734,3/21/2012,100.00,,,,,,,,,,00020837,COH,3,8819476,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Fisher,,Nanyc,Ms.,Austin,TX,78701-2488,3/21/2012,200.00,,,,,,,,,,00020837,COH,4,8819475,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,Kenderdine,,Marshall,Mrs.,Austin,TX,78711,3/21/2012,250.00,,,,,,,,,,00020837,COH,5,8819474,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,526056,"Patrick, Diane",IND,McDonald,,Carol,Ms.,Austin,TX,78731,3/27/2012,200.00,,,,,,,,,,00020837,COH,16,8819480,0,4/29/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Smith,,Stuart,Mr.,Crowley,TX,76036,7/5/2012,50.00,,,,,,,,,,00020837,COH,5,9300597,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Eaton,,Jeff,Mr.,Arlington,TX,76015,9/24/2012,250.00,,,,,,,,,,00020837,COH,25,9300605,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Howell,,Sherri,Prof.,Arlington,TX,76017,9/24/2012,150.00,not applicable,retired,,,,,,,,00020837,COH,24,9300604,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Lanmon,,James,Mr.,Arlington,TX,76015,9/24/2012,100.00,,,,,,,,,,00020837,COH,23,9300603,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,8/31/2012,500.00,,,,,,,,,,00020837,COH,9,9300602,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",ENT,Texas Land Title Association,,,,Austin,TX,78703,8/28/2012,"1,000.00",,,,,,,,,,00020837,COH,8,9300601,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Q PAC,,Jeff,,Ft. Worth,TX,76102,8/28/2012,"1,000.00",,,,,,,,,,00020837,COH,7,9300600,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,7/10/2012,"1,000.00",,,,,,,,,,00020837,COH,6,9300598,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Echt,,Jeffrey,Mr.,Arlington,TX,76006,7/5/2012,50.00,,,,,,,,,,00020837,COH,4,9300596,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Wier,,John,Mr.,Burleson,TX,76028,7/5/2012,100.00,,,,,,,,,,00020837,COH,3,9300595,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",ENT,Southwestern Research and Medical PAC (RAMPAC),,,,Dallas,TX,75221-0239,7/2/2012,500.00,,,,,,,,,,00020837,COH,1,9300594,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Burnett,,James,Dr.,Arlington,TX,76102,7/2/2012,100.00,,,,,,,,,,00020837,COH,2,9300593,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Jones,,Laura,Mrs.,Arlington,TX,76016,9/27/2012,100.00,,,,,,,,,,00020837,COH,68,9300651,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Cravens,,Tom,Mr.,Arlington,TX,76013,9/24/2012,250.00,,,,,,,,,,00020837,COH,26,9300606,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Duke,,Charles,Mrs.,Arlington,TX,76012,8/24/2012,50.00,,,,,,,,,,00020837,COH,12,9300599,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Shoop,,Joyce,Mrs.,Dallas,TX,75238,9/27/2012,250.00,,,,,,,,,,00020837,COH,70,9300653,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Campbell,,Phil,Dr.,Dallas,TX,75204,9/25/2012,500.00,Baylor College of Dentistry Texas A&M,professor,,,,,,,,00020837,COH,48,9300636,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Speed,,Paula,Mr.,Arlington,TX,76016,9/25/2012,250.00,,,,,,,,,,00020837,COH,47,9300637,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Windom,,Hugh,Dr.,Sarasota,FL,34232,9/25/2012,100.00,,,,,,,,,,00020837,COH,38,9300638,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Broadus,,Linda,Mrs.,Arlington,TX,76013,9/25/2012,200.00,,,,,,,,,,00020837,COH,45,9300639,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Luke,,J. G.,Mr.,Arlington,TX,76004-1024,9/25/2012,150.00,,,,,,,,,,00020837,COH,44,9300640,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Carter,,Karen,Mrs.,Arlington,TX,76016,9/25/2012,100.00,,,,,,,,,,00020837,COH,43,9300641,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Hanson,,Mark,Dr.,Arlington,TX,76012,9/25/2012,100.00,,,,,,,,,,00020837,COH,42,9300642,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Casselberry,,Carolyn,Mrs.,Arlington,TX,76013,9/25/2012,100.00,,,,,,,,,,00020837,COH,41,9300643,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Lace,,Laura,Mrs.,Arlington,TX,76013,9/25/2012,100.00,,,,,,,,,,00020837,COH,40,9300644,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Reynolds,,Beverly,,Arlington,TX,76013,9/25/2012,100.00,,,,,,,,,,00020837,COH,39,9300645,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Basham,,Mary Margaret,Mrs.,Arlington,TX,76013-3340,9/25/2012,10.00,,,,,,,,,,00020837,COH,55,9300646,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Bryan,,Kathryn,Ms.,Arlington,TX,76012-5727,9/25/2012,275.00,,,,,,,,,,00020837,COH,49,9300635,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Shelton,,Kate,,Arlington,TX,76012-2328,9/27/2012,50.00,,,,,,,,,,00020837,COH,64,9300652,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Wetsel,,Becky,Ms.,Arlington,TX,76013,9/25/2012,200.00,,,,,,,,,,00020837,COH,46,9300647,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Holley,,Mary,Ms.,Arlington,TX,76012,9/27/2012,25.00,,,,,,,,,,00020837,COH,58,9300654,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,McGovern,,Jo,Dr.,Arlington,TX,76017,9/27/2012,100.00,,,,,,,,,,00020837,COH,69,9300655,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Norcross,,Patricia,Mrs.,Arlington,TX,76012,9/27/2012,50.00,,,,,,,,,,00020837,COH,63,9300656,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Martin,,Rita,,Arlington,TX,76013,9/27/2012,50.00,,,,,,,,,,00020837,COH,62,9300657,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Casteel,,Carole,Mrs.,Frisco,TX,75034,9/27/2012,50.00,,,,,,,,,,00020837,COH,61,9300658,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Daugherty,,Marlene,Ms.,Arlington,TX,76016,9/27/2012,25.00,,,,,,,,,,00020837,COH,59,9300659,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Pool,,Sue,Mrs.,Arlington,TX,76016,9/27/2012,25.00,,,,,,,,,,00020837,COH,57,9300660,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Ellis,,Jane,Ms.,Arlington,TX,76013-1367,9/27/2012,25.00,,,,,,,,,,00020837,COH,56,9300661,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",ENT,Texas Library PAC,,,,Edna,TX,77957-0035,9/27/2012,"1,000.00",,,,,,,,,,00020837,COH,71,9300662,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Pitts,,Marie,Mrs.,Arlington,TX,76006-3629,9/27/2012,25.00,,,,,,,,,,00020837,COH,60,9300663,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Boone,,Michael,Mr.,Dallas,TX,75205,9/24/2012,250.00,,,,,,,,,,00020837,COH,27,9300607,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Berry,,Sue,Mrs.,Houston,TX,77085,9/27/2012,100.00,,,,,,,,,,00020837,COH,66,9300649,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Russell,,Ann,Mrs.,Arlington,TX,76012,9/27/2012,50.00,,,,,,,,,,00020837,COH,65,9300648,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Sobel,,Ralph,Mr.,Arlington,TX,76012,9/24/2012,100.00,,,,,,,,,,00020837,COH,20,9300614,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Nedderman,,Wendell,Dr.,Arlington,TX,76016,9/24/2012,100.00,,,,,,,,,,00020837,COH,22,9300609,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Mitzman,,Michael,Mr.,Arlington,TX,76013,9/27/2012,100.00,,,,,,,,,,00020837,COH,67,9300650,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Martin,,Gary,Mr.,Arlington,TX,76015-0088,9/24/2012,"1,000.00",Martin Sprockett and Gear,Vice Chairman,,,,,,,,00020837,COH,28,9300608,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Lynch,,Mary,Mrs.,Arlington,TX,76001,9/25/2012,150.00,,,,,,,,,,00020837,COH,50,9300634,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Bailey,,Kathy,Dr.,Arlington,TX,76012,9/24/2012,100.00,,,,,,,,,Kat,00020837,COH,17,9300611,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Burgin,,Tillie,Mrs.,Arlington,TX,76013,9/24/2012,100.00,,,,,,,,,,00020837,COH,21,9300613,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",ENT,Barbara Nash Campaign,,,,Arlington,TX,76011-2353,9/24/2012,500.00,,,,,,,,,,00020837,COH,30,9300610,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Nokes,,Jim,Mr.,Arlington,TX,76094,9/24/2012,50.00,,,,,,,,,,00020837,COH,18,9300615,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Rohloff,,Donald,,Arlington,TX,76016,9/24/2012,100.00,,,,,,,,,,00020837,COH,16,9300616,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Wade,,Sherri,Mrs.,Arlington,TX,76018,9/24/2012,100.00,,,,,,,,,,00020837,COH,15,9300617,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Carver,,Juanez,Mrs.,Arlington,TX,76017-3546,9/24/2012,50.00,,,,,,,,,,00020837,COH,14,9300618,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Wade,,Sherri,Mrs.,Arlington,TX,76018,9/24/2012,50.00,,,,,,,,,,00020837,COH,13,9300619,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Wilmore,,Elaine,Mrs.,Cleburne,TX,76033,9/24/2012,25.00,,,,,,,,,,00020837,COH,11,9300620,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Korman,,Donna,Ms.,Arlington,TX,76016,9/24/2012,25.00,,,,,,,,,,00020837,COH,10,9300621,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Kolton,,Tim,Mr.,Arlington,TX,76015,9/25/2012,50.00,,,,,,,,,,00020837,COH,35,9300629,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Adams,,Neal,Mr.,Grapevine,TX,76051,9/24/2012,"1,000.00","Adams, Lynch, & Loftin",attorney,,,,,,,,00020837,COH,29,9300612,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Miller,,Charles,Dr.,Arlington,TX,76016,9/25/2012,50.00,,,,,,,,,,00020837,COH,52,9300632,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Workman,,Jannette,,Arlington,TX,76013,9/25/2012,50.00,,,,,,,,,,00020837,COH,36,9300631,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Perkins,,Shanda,Mrs.,Burleson,TX,76097,9/25/2012,25.00,,,,,,,,,,00020837,COH,54,9300630,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,Feltner,,Sherry,Ms.,Arlington,TX,76016,9/25/2012,50.00,,,,,,,,,,00020837,COH,53,9300628,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",ENT,Pat Ferchill Election Account,,,,Ft. Worth,TX,76107-2440,9/25/2012,50.00,,,,,,,,,,00020837,COH,34,9300627,0,10/9/2012,,,,H
"Patrick, Diane",RCPT,COH,A1,546234,"Patrick, Diane",IND,ODonnell,,LouAnn,Mrs.,Arlington,TX,76013,9/25/2012,50.00,,,,,,,,,,00020837,COH,33,9300626,0,10/9/2012,,,,H
