"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Deegear,III,James,Mr.,San Antonio,TX,78209-5907,5/29/2012,250.00,,,,,,,,,,00056637,SPAC,96,9102041,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Robertson,Jr.,Corbin,Mr.,Houston,TX,77002-7906,5/21/2012,"5,000.00",Quintana Minerals Corporation,Chairman & CEO,,,,,,,,00056637,SPAC,201,9101982,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Underwood,,David,Mr.,Houston,TX,77010-1018,5/25/2012,500.00,"Wells Fargo Advisors, LLC",Financial Advisor,,,,,,,,00056637,SPAC,253,9102027,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Business and Commerce PAC,,,,Austin,TX,78701-1719,5/21/2012,"35,000.00",,,,,,,,,Radio media buy,00056637,SPAC,36,9101991,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Devon Energy Corporation PAC,,,,Oklahoma City,OK,73102-8296,5/25/2012,"2,000.00",,,,,,,X,C00354753,,00056637,SPAC,13,9102029,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,AmeriSourceBergen Corporation Political Action Committee,,,,Chesterbrook,PA,19087-5559,5/25/2012,"1,000.00",,,,,,,X,C00400929,,00056637,SPAC,14,9102030,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Aransas-Corpus Christi Pilots PAC,,,,Corpus Christi,TX,78403-2767,5/25/2012,500.00,,,,,,,,,,00056637,SPAC,52,9102031,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,"American Pharmacy Coalition, Inc. GPAC",,,,Corpus Christi,TX,78401-0011,5/25/2012,"1,000.00",,,,,,,,,,00056637,SPAC,15,9102032,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Luhn,Jr.,George,Mr.,San Antonio,TX,78209-1755,5/25/2012,100.00,Self,Financial Advisor,,,,,,,,00056637,SPAC,168,9102033,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Terry,Jr.,F.T,Mr.,San Antonio,TX,78209-5422,5/25/2012,100.00,Mission Gas Company,President,,,,,,,,00056637,SPAC,222,9102034,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Architects Committee,,,,Austin,TX,78702,5/25/2012,"2,500.00",,,,,,,,,,00056637,SPAC,225,9102035,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Hummel,,Chris,Mr.,San Antonio,TX,78209-3113,5/25/2012,100.00,,,,,,,,,,00056637,SPAC,140,9102036,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Trieschmann,,Margaret,Mrs.,San Antonio,TX,78209-5913,5/29/2012,500.00,Self Employed,Property Management,,,,,,,,00056637,SPAC,250,9102037,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Mayo,,Chris,Mr.,San Antonio,TX,78232-3919,5/29/2012,100.00,Chris Mayo Firm,Attorney,,,,,,,,00056637,SPAC,169,9102038,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Trabulsi,Jr.,Richard,Mr.,Houston,TX,77019-5770,5/29/2012,500.00,"Richard Trabulsi, Inc.",Investments,,,,,,,,00056637,SPAC,249,9102039,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Adger,,John,Mr.,Houston,TX,77027-2902,6/22/2012,"1,000.00",Stoneside Stable,Thoroughbred Consultant,,,,,,,,00056637,SPAC,44,9102120,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Wildlife Assn. PAC,,,,San Antonio,TX,78218-1525,5/25/2012,500.00,,,,,,,,,,00056637,SPAC,241,9102026,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Agrawal,,Remedios,Dr.,San Antonio,TX,78257-1204,6/15/2012,250.00,,,,,,,,,,00056637,SPAC,47,9102104,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Finnell,,Charles,Hon.,Holliday,TX,76366-0468,6/6/2012,100.00,,,,,,,,,,00056637,SPAC,108,9102066,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Duerr,,James,Mr.,Corpus Christi,TX,78412-2586,6/22/2012,500.00,Coldwell Banker,Realtor,,,,,,,,00056637,SPAC,100,9102118,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Hobby,,Paul,Mr.,Houston,TX,77019-5620,6/20/2012,500.00,Genesis Park,Co-founder,,,,,,,,00056637,SPAC,135,9102117,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Loring,III,Porter,Mr.,San Antonio,TX,78209-4722,6/20/2012,"3,000.00",Porter Loring Mortuary,Owner,,,,,,,,00056637,SPAC,165,9102116,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Engel,,David,Mr.,Corpus Christi,TX,78404-1606,6/20/2012,500.00,"Engel And Associates, LLC",Consultant,,,,,,,,00056637,SPAC,105,9102115,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Gutierrez,,Mario,Dr.,San Antonio,TX,78218-1780,6/20/2012,"2,500.00",The Vision Source,Optometrist,,,,,,,,00056637,SPAC,125,9102114,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,The Virginia Arnold Elkins Agency,,,,Houston,TX,77002,6/20/2012,"2,500.00",,,,,,,,,,00056637,SPAC,245,9102113,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Butler,,John,Mr.,Houston,TX,77027,6/20/2012,500.00,Retired,Chemical Engineer,,,,,,,,00056637,SPAC,81,9102112,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Wilson,Sr.,Welcome,Mr.,Houston,TX,77204-0001,6/20/2012,"1,000.00",GSL Welcome Group,Chairman Of The Board,,,,,,,,00056637,SPAC,266,9102111,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Business and Commerce PAC,,,,Austin,TX,78701,6/19/2012,423.87,,,,,,,,,Radio ad voice work,00056637,SPAC,230,9102110,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Optometric PAC,,,,Austin,TX,78701-2020,6/15/2012,"5,000.00",,,,,,,X,,,00056637,SPAC,239,9102109,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Levy,,Robert,Mr.,Houston,TX,77027-5915,6/15/2012,250.00,Self Employed,Architect,,,,,,,,00056637,SPAC,160,9102108,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,West Gulf Maritime Assn. PAC,,,,Houston,TX,77029-4018,6/15/2012,"1,000.00",,,,,,,,,,00056637,SPAC,261,9102107,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Podiatric Medical Association Political Action Committee,,,,Austin,TX,78701,5/21/2012,"1,000.00",,,,,,,,,,00056637,SPAC,24,9101989,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Academy of Physician Assistants PAC,,,,Austin,TX,78701,5/21/2012,"1,000.00",,,,,,,,,,00056637,SPAC,22,9101999,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Koehl,,Gary,Dr.,San Antonio,TX,78209-6053,5/21/2012,100.00,Self,Oral Surgeon,,,,,,,,00056637,SPAC,154,9101992,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,American Rental Assn. of Texas Political Action Committee,,,,Houston,TX,77091-4198,5/21/2012,"1,000.00",,,,,,,,,,00056637,SPAC,50,9101993,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,South Texas Associated Builders & Contractors Inc. PAC,,,,San Antonio,TX,78216-4129,5/21/2012,"1,500.00",,,,,,,,,,00056637,SPAC,215,9101994,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Holmes,,Ned,Mr.,Houston,TX,77007-5837,5/21/2012,"1,000.00",Holmes Investments,Chairman & CEO,,,,,,,,00056637,SPAC,136,9101995,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Browning,,James,Mr.,San Antonio,TX,78209-5608,5/21/2012,"1,000.00",Browning Construction Co.,President,,,,,,,,00056637,SPAC,79,9101996,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Lucas,Jr.,Thomas,Mr.,Harker Heights,TX,76548-8680,6/15/2012,200.00,,,,,,,,,,00056637,SPAC,167,9102106,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Butt,,Charles,Mr.,San Antonio,TX,78204-1317,5/21/2012,"15,000.00",HEB Grocery,Chairman Of The Board,,,,,,,,00056637,SPAC,82,9101998,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Judd,Jr.,Ardon,Mr.,Houston,TX,77027-2892,6/15/2012,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,149,9102105,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,"Republic Services, Inc. Employees Better Government PAC",,,,Phoenix,AZ,85054,5/21/2012,"2,500.00",,,,,,,X,C00428391,,00056637,SPAC,21,9102000,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Allen Boone Humphries Robinson LLP,,,,Housotn,TX,77027,5/21/2012,"2,500.00",,,,,,,,,,00056637,SPAC,16,9102001,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2770,5/21/2012,"2,500.00",,,,,,,,,,00056637,SPAC,19,9102002,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,McNair,Sr.,Robert,Mr.,Houston,TX,77054-1573,5/22/2012,"10,000.00",Houston Texans,Chairman & CEO,,,,,,,,00056637,SPAC,173,9102003,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Bell Helicopter Textron Political Committee,,,,Fort Worth,TX,76101,5/22/2012,"1,000.00",,,,,,,,,,00056637,SPAC,2,9102004,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Boating Trades Association Of Texas PAC,,,,Austin,TX,78701-2434,6/1/2012,500.00,,,,,,,,,,00056637,SPAC,69,9102042,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Bryan,,J.P.,Mr.,Houston,TX,77010-3122,5/21/2012,"10,000.00",Torch Energy Advisors,CEO,,,,,,,,00056637,SPAC,80,9101997,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Turner,,Kimberly,Dr.,San Antonio,TX,78258-3321,6/15/2012,100.00,The Vision Source,Physician,,,,,,,,00056637,SPAC,252,9102080,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Assn. of Realtors Political Action Committee,,,,Austin,TX,78768-2246,5/29/2012,920.13,,,,,,,,,Political Mailer,00056637,SPAC,227,9102040,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Zachry,,David,Mr.,San Antonio,TX,78221-1738,6/15/2012,"1,000.00",Zachry Construction Company,President,,,,,,,,00056637,SPAC,273,9102094,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Garver,,C.,Mr.,Houston,TX,77098-4219,6/15/2012,"2,500.00","BRH Garver Construction, Lp",Investments,,,,,,,,00056637,SPAC,119,9102093,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Welch,,Gordon,Dr.,Corpus Christi,TX,78411-1606,6/15/2012,200.00,,,,,,,,,,00056637,SPAC,259,9102092,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Fulton,,Joe,Mr.,Corpus Christi,TX,78413-2634,6/15/2012,500.00,Fulton Construction Corp.,Construction/Chairman,,,,,,,,00056637,SPAC,116,9102091,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Nationwide Mutual Insurance Company Political Action Committee,,,,Columbus,OH,43215-2239,6/15/2012,"5,000.00",,,,,,,X,C00076174,,00056637,SPAC,179,9102090,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Bolner,,Beverly,Ms.,Port Aransas,TX,78373-4129,6/15/2012,500.00,None,Homemaker,,,,,,,,00056637,SPAC,71,9102089,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Zahn,,Charles,Mr.,Port Aransas,TX,78373-5066,6/15/2012,500.00,Self Employed,Attorney,,,,,,,,00056637,SPAC,274,9102088,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,University of Houston PAC,,,,Houston,TX,77090-3530,6/15/2012,"2,500.00",,,,,,,,,,00056637,SPAC,254,9102087,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Lowry,,James,Mr.,San Antonio,TX,78212-2517,6/15/2012,100.00,,,,,,,,,,00056637,SPAC,166,9102086,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,6/15/2012,"1,000.00",,,,,,,X,,,00056637,SPAC,114,9102085,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Prichard,,Ella,Ms.,Corpus Christi,TX,78411-1215,6/15/2012,100.00,,,,,,,,,,00056637,SPAC,193,9102084,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Johnson,,Larry,Mr.,Houston,TX,77056-2196,6/15/2012,"1,000.00",The Johnson Development Corp.,Real Estate Developer,,,,,,,,00056637,SPAC,145,9102083,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Biedenharn,III,Albert,Mr.,San Antonio,TX,78217-0968,6/15/2012,"1,250.00",Osborn Heirs Company,Oil & Gas Producer,,,,,,,,00056637,SPAC,64,9102096,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Parsley,,Robert,Mr.,Houston,TX,77005-3716,6/6/2012,250.00,Colliers International/Commercial Real Estate Brokerage,Commercial Real Estate Developer,,,,,,,,00056637,SPAC,186,9102074,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Thurmond,Jr.,Jimmie,Mr.,San Antonio,TX,78209-4626,6/6/2012,500.00,KLN Steel Products Company,Controller,,,,,,,,00056637,SPAC,248,9102067,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Rogers,,Regina,Ms.,Beaumont,TX,77706-7271,6/6/2012,"5,000.00",Self Employed,Attorney,,,,,,,,00056637,SPAC,202,9102068,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Texas Assn. Of Marriage & Family Therapy PAC,,,,Austin,TX,78701-2488,6/6/2012,"1,000.00",,,,,,,,,,00056637,SPAC,226,9102069,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Horowitz,III,Daniel,Mr.,Houston,TX,77018-4433,6/6/2012,250.00,Abraham Watkins Nichols,Attorney,,,,,,,,00056637,SPAC,43,9102070,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Adler,,Robert,Mr.,Corpus Christi,TX,78411-1463,6/6/2012,500.00,Self Employed,Self Employed,,,,,,,,00056637,SPAC,45,9102071,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Biedenharn,,Charles,Mr.,San Antonio,TX,78217-0968,6/15/2012,"1,250.00",Osborn Heirs Company,Oil & Gas Producer,,,,,,,,00056637,SPAC,65,9102082,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Strunk,,Paul,Mr.,Rockport,TX,78382-6832,6/6/2012,"1,000.00",American Shoreline,Geologist,,,,,,,,00056637,SPAC,217,9102073,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Donnell,,Ben,Mr.,Corpus Christi,TX,78411-1215,6/15/2012,100.00,,Attorney,,,,,,,,00056637,SPAC,99,9102081,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Negley,,Walter,Mr.,Houston,TX,77019-3101,6/6/2012,"1,000.00",WWN Limited,President,,,,,,,,00056637,SPAC,183,9102075,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Pitt,,Sarah,Mrs.,Houston,TX,77027-4018,6/12/2012,500.00,None,Family Investments,,,,,,,,00056637,SPAC,190,9102076,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Smithers,,Jeff,Mr.,San Antonio,TX,78258-4832,6/12/2012,"2,500.00",Smithers Merchant Builders LP,Commercial Contractor,,,,,,,,00056637,SPAC,214,9102077,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Finck,Sr.,H.W.,Mr.,San Antonio,TX,78283-1007,6/12/2012,500.00,Finck Cigar Company,Owner & President,,,,,,,,00056637,SPAC,107,9102078,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Crosswell,,Jewel,Mrs.,Houston,TX,77019-5911,6/12/2012,"2,390.00",Osborn Heirs Company,Investments,,,,,,,"Fundraising expenses to include food, beverage and valet.",00056637,SPAC,94,9102079,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Biedenharn,,Lawrence,Mr.,Boerne,TX,78006-8602,6/15/2012,"1,250.00",Osborn Heirs Company,Oil & Gas Producer,,,,,,,,00056637,SPAC,66,9102097,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,AFLAC PAC,,,,Columbus,GA,31999-0001,6/6/2012,"2,000.00",,,,,,,X,C00034157,,00056637,SPAC,46,9102072,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Leshin,,Richard,Mr.,Corpus Christi,TX,78404-1604,6/6/2012,500.00,Welder Leshin LLP,Attorney,,,,,,,,00056637,SPAC,158,9102058,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Krueger,,Patricia,Mrs.,San Antonio,TX,78209-5457,6/1/2012,100.00,,,,,,,,,,00056637,SPAC,155,9102043,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Pfizer Inc. PAC,,,,New York,NY,10017-5703,6/1/2012,"1,000.00",,,,,,,X,C00016683,,00056637,SPAC,189,9102044,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Head,,Becky,Mrs.,Austin,TX,78731-1106,6/1/2012,250.00,,,,,,,,,,00056637,SPAC,131,9102045,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Hanley,,Robert,,San Antonio,TX,78209-3435,6/1/2012,200.00,Self Employed,Architect,,,,,,,,00056637,SPAC,128,9102046,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Beef Political Action Committee of Texas Cattle Feeders Assn.,,,,Amarillo,TX,79106-4617,6/1/2012,"2,000.00",,,,,,,,,,00056637,SPAC,60,9102047,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Wilkins,,Sidney,Mrs.,San Antonio,TX,78209-5408,6/1/2012,100.00,,,,,,,,,,00056637,SPAC,262,9102048,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Boating Trades Assn. Of Metropolitan Houston PAC,,,,Houston,TX,77054,6/1/2012,500.00,,,,,,,,,,00056637,SPAC,68,9102049,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Caster,,Susan,Ms.,San Antonio,TX,78249-1851,6/1/2012,100.00,,,,,,,,,,00056637,SPAC,86,9102050,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Scott,,Robert,Mr.,San Antonio,TX,78209-2817,6/1/2012,250.00,,,,,,,,,,00056637,SPAC,210,9102051,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Yale,,Glen,Mr.,San Antonio,TX,78209-2749,6/1/2012,100.00,Stumpf Craddock Massey & Farri,Attorney,,,,,,,,00056637,SPAC,271,9102052,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,The Austin 4-M Trust,,,,Austin,TX,78731,6/4/2012,250.00,,,,,,,,,,00056637,SPAC,242,9102053,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Austin,Jr.,Edward,Mr.,San Antonio,TX,78217-8068,6/4/2012,"1,000.00",Retired,Retired,,,,,,,,00056637,SPAC,56,9102054,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,ENT,Gurley & McBee,,,,Del Rio,TX,78841,6/4/2012,250.00,,,,,,,,,,00056637,SPAC,124,9102055,0,7/16/2012,,,,H
"Straus, Joe",RCPT,SPAC,A1,538681,Texans for Joe Straus,IND,Weekley,,Richard,Mr.,Houston,TX,77055-7310,6/15/2012,"1,000.00",Weekley Properties,Developer,,,,,,,,00056637,SPAC,258,9102095,0,7/16/2012,,,,H
