"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Le,,Stephen,,Sugarland,TX,77479,6/6/2012,"1,000.00","Greatland Investments, Inc.",President,,,,,,,,00019940,COH,79,9097301,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,"Greenberg Traurig, P.A. PAC",,,,Miami,FL,33131,6/6/2012,"2,000.00",,,,,,,X,C0026585,,00019940,COH,81,9097302,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,McCann,,Patrick,,Houston,TX,77002,4/17/2012,300.00,,,,,,,,,,00019940,COH,62,9097291,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Chase,,Anthony,,Houston,TX,77098,4/10/2012,"1,000.00",ChaseCom Limited Partnership,Chairman & CEO,,,,,,,,00019940,COH,36,9097261,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Texas AFL-CIO Special Cope Fund,,,,Austin,TX,78711,3/22/2012,750.00,,,,,,,,,,00019940,COH,26,9097234,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Emuka,,Bede,,Missouri City,TX,77459,6/7/2012,100.00,,,,,,,,,,00019940,COH,84,9097303,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Chu,,William Pe-Chin,,Sugar Land,TX,77479,4/11/2012,"5,000.00",Golden Beneficial Securities Corp,Chairman,,,,,,,,00019940,COH,56,9097270,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Russell,,Mark,,Houston,TX,77046,4/11/2012,250.00,,,,,,,,,,00019940,COH,25,9097269,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Sowell,,Mike,,Hempstead,TX,77445,4/11/2012,500.00,National Urban Construction,Owner,,,,,,,,00019940,COH,28,9097268,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Walker,,Geoffrey,,Houston,TX,77098,4/11/2012,500.00,Andrews Kurth LLP,Attorney,,,,,,,,00019940,COH,42,9097267,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Ryan,,Jason,,Houston,TX,77021,2/4/2012,100.00,,,,,,,,,,00019940,COH,111,9097212,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Global Parking Systems of Texas,,,,Houston,TX,77004,4/11/2012,250.00,,,,,,,,,,00019940,COH,41,9097266,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Houston Police Retired Officers Association,,,,Houston,TX,77252,2/8/2012,250.00,,,,,,,,,,00019940,COH,3,9097213,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Agrawal,,Durga Das,,Houston,TX,77005,4/11/2012,"1,000.00","Piping Technology & Products, Inc.",President,,,,,,,,00019940,COH,30,9097265,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Robinson,,Marchris,,Houston,TX,77065,4/11/2012,250.00,,,,,,,,,,00019940,COH,40,9097264,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,"Robson and Partners, LLC",,,,Bellaire,TX,77401,4/11/2012,200.00,,,,,,,,,,00019940,COH,67,9097279,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Hall,Jr.,Anthony,,Houston,TX,77208,4/11/2012,500.00,Self employed,Attorney,,,,,,,,00019940,COH,31,9097262,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,1/26/2012,"2,000.00",,,,,,,,,,00019940,COH,2,9097211,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00019940,COH,27,9097260,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Blair,,Jimmy,,The Woodlands,TX,77380,4/11/2012,500.00,Retired,Attorney,,,,,,,,00019940,COH,66,9097272,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,H A A Better Government Fund,,,,Houston,TX,77099,4/10/2012,500.00,,,,,,,,,,00019940,COH,24,9097259,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Angyiembe,,Elvis,,Houston,TX,77004,4/11/2012,100.00,,,,,,,,,,00019940,COH,106,9097273,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002-2770,4/10/2012,"2,000.00",,,,,,,,,,00019940,COH,50,9097258,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Eury,,Robert,,Houston,TX,77019,4/11/2012,500.00,Houston Downtown Management District,Executive Director,,,,,,,,00019940,COH,88,9097274,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Perry,,Bob J.,,Houston,TX,77234,1/12/2012,"5,000.00","Perry Homes, Inc.",CEO,,,,,,,,00019940,COH,1,9097210,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Duzgun,,Yusuf,,Houston,TX,77096,4/11/2012,500.00,"Brighten Technologies, LLC",President & CEO,,,,,,,,00019940,COH,107,9097275,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Continental Airlines Inc Employee Fund for a Better Am PAC,,,,Houston,TX,77002,4/11/2012,"1,000.00",,,,,,,,,,00019940,COH,51,9097276,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Young,,Sunny,,Houston,TX,77077,4/11/2012,100.00,,,,,,,,,,00019940,COH,53,9097277,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Houston Fire Fighters PAC,,,,Houston,TX,77009,4/11/2012,"5,000.00",,,,,,,,,,00019940,COH,73,9097271,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Foxhall,,Irene,,Houston,TX,77004,4/11/2012,"1,000.00",Continental Airlines,Executive VP,,,,,,,,00019940,COH,39,9097263,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Beckworth,,John,Mr.,Houston,TX,77005,4/3/2012,500.00,"Watt Beckworth Thompson & Henneman, L.L.P.",Attorney,,,,,,,,00019940,COH,102,9097246,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Greer,,James,,Houston,TX,77008,3/22/2012,"1,000.00",Greer Capital,President,,,,,,,,00019940,COH,15,9097232,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Friedkin,,T. Dan,,Houston,TX,77210-4718,3/26/2012,"5,000.00","Friedkin Companies, Inc.",CEO,,,,,,,,00019940,COH,23,9097236,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Strauser,,Robert,,Austin,TX,78703,3/26/2012,500.00,Robert W. Strauser Consulting,Principal,,,,,,,,00019940,COH,101,9097237,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,3/26/2012,"2,500.00",,,,,,,,,,00019940,COH,44,9097238,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,3/27/2012,"5,000.00",,,,,,,,,,00019940,COH,68,9097239,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Duncan,Jr.,C. W.,,Houston,TX,77002,3/28/2012,"5,000.00",Duncan Interests,Chairman,,,,,,,,00019940,COH,100,9097240,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Avant,,Clarence,,Beverly Hills,CA,90210,3/5/2012,500.00,Interior Music Corp.,Chairman,,,,,,,,00019940,COH,7,9097214,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Silverman,,Barry,,Houston,TX,77056,3/28/2012,500.00,Barry Silverman,Attorney,,,,,,,,00019940,COH,14,9097241,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Ray,,Carroll,,Houston,TX,77002,3/29/2012,500.00,"Andrews Kurth, LLP",Attorney,,,,,,,,00019940,COH,16,9097242,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Lawal,,Kase,,Houston,TX,77027,3/30/2012,"2,500.00","CAMAC Holdings, Inc.",Chairman,,,,,,,,00019940,COH,90,9097243,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Tudzin,,Ellis,,Houston,TX,77079,3/22/2012,"1,000.00",Self employed,Attorney,,,,,,,,00019940,COH,11,9097233,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Coyle,,Charles,,Fresno,TX,77545,4/3/2012,500.00,"Coyle Group, Inc.",President,,,,,,,,00019940,COH,37,9097245,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Carter,,Darryl B,,Houston,TX,77002,3/21/2012,500.00,Law Office of Darryl B. Carter,Attorney,,,,,,,,00019940,COH,35,9097231,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Wulfe,,Edmond,,Houston,TX,77056,4/4/2012,"1,000.00",Wulfe & Company,President,,,,,,,,00019940,COH,22,9097247,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,4/5/2012,500.00,,,,,,,,,,00019940,COH,29,9097248,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,HOME-PAC  Greater Houston Builders Association,,,,Houston,TX,77064,4/5/2012,"1,000.00",,,,,,,,,,00019940,COH,61,9097249,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Beck,,David,,Houston,TX,77019,4/9/2012,"1,000.00","Beck, Redden & Secrest, LLP",Attorney,,,,,,,,00019940,COH,109,9097250,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Comcast Corporation PAC,,,,Philadelphia,PA,19103,4/9/2012,"1,000.00",,,,,,,X,C00248716,,00019940,COH,46,9097251,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,4/9/2012,"1,000.00",,,,,,,,,,00019940,COH,48,9097252,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,4/9/2012,"1,000.00",,,,,,,,,,00019940,COH,52,9097253,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Drexler,,Clyde,,Houston,TX,77082,4/9/2012,"1,000.00",Houston Rockets,Broadcaster,,,,,,,,00019940,COH,108,9097254,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,4/9/2012,"1,000.00",,,,,,,,,,00019940,COH,33,9097255,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Womack,,Gerald,,Houston,TX,77004,4/10/2012,250.00,Gerald Womack Development,President,,,,,,,,00019940,COH,69,9097257,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,,,,,00019940,COH,47,9097256,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,4/3/2012,"1,000.00",,,,,,,,,,00019940,COH,32,9097244,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Skelly,,Michael,,Houston,TX,77005,3/6/2012,500.00,Clean Line Energy Partners,President,,,,,,,,00019940,COH,110,9097219,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,"Yoe CPA, LLC",,,,Houston,TX,77036,6/8/2012,100.00,,,,,,,,,,00019940,COH,85,9097305,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Shu,,James,,Houston,TX,77072,6/8/2012,500.00,Self employed,Attorney,,,,,,,,00019940,COH,77,9097306,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Lee,,Wea Hwa,,Houston,TX,77072,6/8/2012,500.00,Southern Chinese Daily News,Owner,,,,,,,,00019940,COH,70,9097307,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Dunson,,Linda,,Houston,TX,77014,6/8/2012,250.00,,,,,,,,,,00019940,COH,86,9097308,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Global Trading Gold Consultant,,,,Houston,TX,77036,6/8/2012,500.00,,,,,,,,,,00019940,COH,78,9097309,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Paige,,Roderick,,Houston,TX,77045,6/9/2012,500.00,"Paige Rossler Technology Holdings, LLC",Owner,,,,,,,,00019940,COH,76,9097310,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Hall,Jr.,Alton,,Houston,TX,77035,6/11/2012,250.00,,,,,,,,,,00019940,COH,87,9097311,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Mach,,Steven,,Houston,TX,77219,6/20/2012,"1,000.00","Mach Industrial Group, LP",VP Finance,,,,,,,,00019940,COH,103,9097312,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Back to Basics PAC,,,,Austin,TX,78767,6/29/2012,"2,305.40",,,,,,,,,Slate pushcard & distribution.,00019940,COH,97,9097313,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,"Herman, Herman, Katz & Cotlar, LLP",,,,New Orleans,LA,70113,3/5/2012,"1,000.00",,,,,,,,,,00019940,COH,8,9097215,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,"Denbury Resources, Inc. PAC",,,,Plano,TX,75024,3/6/2012,"2,500.00",,,,,,,,,,00019940,COH,5,9097216,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Arnold,,Daniel,,Houston,TX,77002,3/22/2012,"1,000.00",Self,Investor/Attorney,,,,,,,,00019940,COH,12,9097235,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,3/6/2012,"1,000.00",,,,,,,,,,00019940,COH,75,9097218,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Gladden,,Dean,,Houston,TX,77025,6/8/2012,100.00,,,,,,,,,,00019940,COH,83,9097304,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Utley,,Steve,,Dallas,TX,75220,3/6/2012,500.00,"JLA, LLC",Persident/CEO,,,,,,,,00019940,COH,99,9097220,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,"Locke Lord Bissel & Liddell, LLP",,,,Dallas,TX,75201,3/6/2012,500.00,,,,,,,,,,00019940,COH,6,9097221,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,3/7/2012,"1,000.00",,,,,,,X,C00001636,,00019940,COH,21,9097222,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Garver,,C. M.,,Houston,TX,77098,3/8/2012,"1,000.00","BRH-Garver, Inc.",President,,,,,,,,00019940,COH,10,9097223,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Miller,,Catherine,,Austin,TX,78703,3/8/2012,"2,500.00","MEM & Associates, Inc.",Attorney,,,,,,,,00019940,COH,98,9097224,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Microsoft Corporation PAC,,,,Redmond,WA,98073-9717,3/9/2012,"1,000.00",,,,,,,X,C00227546,,00019940,COH,18,9097225,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Houston Federation of Teachers - COPE,,,,Houston,TX,77027,3/10/2012,500.00,,,,,,,,,,00019940,COH,9,9097226,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,3/14/2012,500.00,,,,,,,,,,00019940,COH,17,9097227,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,3/16/2012,"2,500.00",,,,,,,,,,00019940,COH,34,9097228,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Helfman,,Alan,,Houston,TX,77024,3/20/2012,250.00,,,,,,,,,,00019940,COH,19,9097229,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Smith,,Dorothy,,Houston,TX,77031,3/20/2012,"1,000.00","Lanoitan Home Health Care of Texas, Inc.",CEO,,,,,,,,00019940,COH,13,9097230,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,538517,"Ellis, Rodney G.",IND,Hobby,,W. P.,,Houston,TX,77001,3/6/2012,"1,000.00",Hobby Communications,Chairman,,,,,,,,00019940,COH,4,9097217,0,7/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,"Beirne, Maynard & Parsons, LLP",,,,Houston,TX,77056,9/1/2011,"1,000.00","Beine, Maynard & Parsons, L.L.P.",Attorney,,,,,,,,00019940,COH,63,8530429,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Friends of the University of Houston PAC,,,,Houston,TX,77090,9/6/2011,"2,500.00",,,,,,,,,,00019940,COH,85,8530436,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,CWA - COPE PCC,,,,Washington,DC,20001,9/6/2011,"1,500.00",,,,,,,X,C00002089,,00019940,COH,113,8530435,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Thompson,,Val,,Houston,TX,77020,9/3/2011,100.00,,,,,,,,,,00019940,COH,13,8530434,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,McLane,Jr.,Drayton,,Temple,TX,76503-0549,9/2/2011,"2,500.00",RDM Enterprises,Owner,,,,,,,,00019940,COH,65,8530433,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Butt,,Charles,,San Antonio,TX,78204,9/2/2011,"5,000.00",HEB,Chairman & CEO,,,,,,,,00019940,COH,45,8530432,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Chang,,Audrey,,Houston,TX,77057-4935,9/1/2011,"1,000.00","Breenberg Traurig, LLP",Attorney,,,,,,,,00019940,COH,52,8530430,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Cummings,,Earl,,Sugar Land,TX,77478,9/1/2011,"1,000.00",BTS Team,President/CEO,,,,,,,,00019940,COH,50,8530428,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",IND,Blair,,Jimmy,,The Woodlands,TX,77380,9/27/2011,500.00,Retired,Attorney,,,,,,,,00019940,COH,82,8530461,0,1/16/2012,,,,S
"Ellis, Rodney",RCPT,COH,A1,515054,"Ellis, Rodney G.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,9/1/2011,"1,000.00",,,,,,,,,,00019940,COH,28,8530427,0,1/16/2012,,,,S
