"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,MARATHON OIL COMPANY PAC,,,,HOUSTON,TX,77056,3/19/2012,"1,000.00",,,,,,,X,C00040568,,00058241,SPAC,19,9120463,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,TEXAS ASSOCIATION OF CRANE OWNERS PAC,,,,AUSTIN,TX,78768,5/22/2012,250.00,,,,,,,,,,00058241,SPAC,41,9120477,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,BORDER HEALTH PAC,,,,MCALLEN,TX,78504,3/17/2012,"5,000.00",,,,,,,,,,00058241,SPAC,31,9120462,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,JERRY VALDEZ GOVERNMENTAL AFFAIRS,,,,AUSTIN,TX,78711,6/30/2012,"1,000.00",,,,,,,,,,00058241,SPAC,1,9120482,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,ROSENBAUM,,GLEN,MR,HOUSTON,TX,77002,5/31/2012,"1,000.00",VINCENT & ELKINS L.P.,ATTORNEY,,,,,,,,00058241,SPAC,43,9120478,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ENPAC TEXAS,,,,AUSTIN,TX,78701,6/26/2012,"1,000.00",,,,,,,X,C00363879,,00058241,SPAC,44,9120481,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ROBERT NICHOLS SENATE CAMPAIGN,,,,JACKSONVILLE,TX,75766,6/22/2012,792.91,,,,,,,,,,00058241,SPAC,46,9120480,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,SIGNORELLI,,DANNY,MR.,CONROE,TX,77304,6/30/2012,"1,800.00",THE SIGNORELLI COMPANY,PRESIDENT,,,,,,,,00058241,SPAC,48,9120483,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HOUSTON POLICE RETIRED OFFICERS ASSOCIATION PAC,,,,HOUSTON,TX,77252,6/14/2012,500.00,,,,,,,,,,00058241,SPAC,45,9120479,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ONE CALL CONCEPTS PAC,,,,AUSTIN,TX,78768,5/22/2012,250.00,,,,,,,,,,00058241,SPAC,36,9120476,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,TX FRIENDS OF TIME WARNER CABLE PAC,,,,AUSTIN,TX,78701,5/9/2012,"1,500.00",,,,,,,,,,00058241,SPAC,34,9120471,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HOUSTON  CPA SOCIETY PAC,,,,HOUSTON,TX,77027,5/1/2012,"1,500.00",,,,,,,,,,00058241,SPAC,38,9120470,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,ASSOCIATED GENERAL CONTRACTORS OF TEXAS-PAC,,,,AUSTIN,TX,78768,5/1/2012,"1,500.00",,,,,,,,,,00058241,SPAC,35,9120469,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,HARPER,,ALAN,MR.,ARLINGTON,TX,76016,4/27/2012,"4,000.00",LENDER & MEMBER SERVICES  INC.,CEO,,,,,,,,00058241,SPAC,32,9120468,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,CONOCOPHILLIPS SPIRIT PAC,,,,BARTLESVILLE,OK,74004,4/11/2012,"1,000.00",,,,,,,X,C00112896,,00058241,SPAC,33,9120467,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,IND,HARPER,,ALAN,MR.,ARLINGTON,TX,76016,3/30/2012,500.00,LENDER & MEMBER SERVICES INC.,CEO,,,,,,,,00058241,SPAC,30,9120466,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,FRIENDS OF CLINT HACKNEY & COMPANY PAC,,,,AUSTIN,TX,78768,5/22/2012,250.00,,,,,,,,,,00058241,SPAC,40,9120475,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,IBAT PAC A PAC OF THE INDEPENDENT BANKERS ASSOCIATION OF TEXAS,,,,AUSTIN,TX,78701,3/19/2012,500.00,,,,,,,,,,00058241,SPAC,25,9120464,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,HOUSTON FIRE FIGHTERS PAC,,,,HOUSTON,TX,77009,5/14/2012,"2,500.00",,,,,,,,,,00058241,SPAC,42,9120472,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,SPAC,A1,539224,Friends of Brandon Creighton,ENT,SUDDENLINK TEXAS PAC,,,,DES PERES,MO,63131,5/15/2012,500.00,,,,,,,X,C00426601,,00058241,SPAC,37,9120473,0,7/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,8/24/2011,500.00,,,,,,,X,C00082792,,00051451,COH,82,8621899,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,ENPAC,,,,Austin,TX,78701,10/13/2011,"1,000.00",,,,,,,X,C00363879,,00051451,COH,86,8621900,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,P. John Kuhl Jr. P.C.,,,,Houston,TX,77056,12/30/2011,500.00,,,,,,,,,,00051451,COH,105,8621941,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Fessenden,,Dale,,Conroe,TX,77303,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,17,8621902,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,8/24/2011,500.00,,,,,,,,,,00051451,COH,87,8621904,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Friends of Cecil Bell,,,,Magnolia,TX,77353,10/24/2011,250.00,,,,,,,,,,00051451,COH,61,8621905,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Galatas,,Roger,,The Woodlands,TX,77381,10/10/2011,100.00,The Woodlands Operating Company,President and CEO,,,,,,,,00051451,COH,18,8621906,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Gene DeForest Campaign Fund,,,,Conroe,TX,77301,11/16/2011,100.00,,,,,,,,,,00051451,COH,14,8621907,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Gentry,,James,,Conroe,TX,77305,10/25/2011,250.00,self employed,Home Builder,,,,,,,,00051451,COH,19,8621908,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Evans,,Bob,,Montgomery,TX,77356,10/16/2011,"2,500.00",Retired,Retired,,,,,,,,00051451,COH,16,8621901,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Greater Houston Physicians Medical Association PLLC,,,,Shenandoah,TX,77380,10/28/2011,"5,000.00",,,,,,,,,,00051451,COH,89,8621909,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Flores,,Patrick,,Houston,TX,77009,7/1/2011,"1,000.00",self employed,Developer,,,,,,,,00051451,COH,78,8621903,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Greenberg Traurig PAC,,,,Albany,NY,12207,10/14/2011,"1,000.00",,,,,,,X,C00266585,,00051451,COH,102,8621910,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,10/3/2011,250.00,,,,,,,,,,00051451,COH,90,8621911,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Halff Associates PAC,,,,Richardson,TX,75081,11/28/2011,50.00,,,,,,,,,,00051451,COH,99,8621912,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Melder for City Council Campaign Account,,,,Conroe,TX,77305,10/25/2011,100.00,,,,,,,,,,00051451,COH,32,8621934,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Mike Meador Campaign Fund,,,,Conroe,TX,77304,9/30/2011,500.00,,,,,,,,,,00051451,COH,31,8621935,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Miller,,Russell,,Conroe,TX,77303,11/15/2011,100.00,Fairweather Group,Builder,,,,,,,,00051451,COH,70,8621936,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Morris,,Troy,,Madisonville,TX,77864,10/25/2011,100.00,MidSouth Synergy,Government Relations Director,,,,,,,,00051451,COH,34,8621937,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Nelson,,Wade,,Houston,TX,77070,10/25/2011,500.00,The Nelson Company,Commercial Real Estate Broker,,,,,,,,00051451,COH,35,8621938,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Oughton,,Nancy,,Willis,TX,77318,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,37,8621940,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Edwin Rinehart Campaign Fund,,,,New Caney,TX,77357,11/23/2011,200.00,,,,,,,,,,00051451,COH,59,8621898,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Blair,,Nelda,,The Woodlands,TX,77380,10/25/2011,"1,000.00",Self Employed,Attorney,,,,,,,,00051451,COH,62,8621877,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/5/2011,500.00,,,,,,,,,,00051451,COH,91,8621942,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Parada,,Charles,,Montgomery,TX,77356,10/25/2011,25.00,Retired,Retired,,,,,,,,00051451,COH,38,8621943,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Norris,,Daniel,,Spring,TX,77386,11/12/2011,20.00,Montgomery County Sheriff's Office,Investigator,,,,,,,,00051451,COH,36,8621939,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Burney,,Paul,,The Woodlands,TX,77380,10/4/2011,250.00,self-employed,Psychologist,,,,,,,,00051451,COH,4,8621884,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,AEP Texas Committee for Responsible Government,,,,Austin,TX,78701,9/7/2011,"1,000.00",,,,,,,,,,00051451,COH,83,8621871,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Aghamalian,,Brandon,,Austin,TX,78704,8/23/2011,250.00,Self employed,Lobbyist,,,,,,,,00051451,COH,88,8621872,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Altria Goup Inc. PAC/ ALTRIAPAC,,,,Washington,DC,20001,10/24/2011,500.00,,,,,,,X,C00089136,,00051451,COH,80,8621873,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,7/1/2011,"1,000.00",,,,,,,,,,00051451,COH,77,8621874,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Aycox,,Rod,,Alpharetta,GA,30022,10/11/2011,"1,000.00",A Rod A Aycox Company,President/ CEO,,,,,,,,00051451,COH,93,8621875,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Bass,,Diane,,Conroe,TX,77364,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,6,8621876,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Tate,,Rhonda,,Conroe,TX,77303,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,51,8621961,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Bleier,,Michael,Mr.,Montgomery,TX,77356,10/19/2011,250.00,Retired,Retired,,,,,,,,00051451,COH,1,8621878,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Pease,,James,,Montgomery,TX,77356,10/21/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,39,8621944,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Brooks,,Freddie,Mr,Conroe,TX,77303,10/3/2011,150.00,HTS Consultants,Consultant,,,,,,,,00051451,COH,2,8621880,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Brooks,,Henry,,The Woodlands,TX,77382,10/5/2011,500.00,self-employed,Investor,,,,,,,,00051451,COH,3,8621881,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Bracken,,Jon,,Spring,TX,77386,10/25/2011,25.00,Montgomery County Youth Services,Director,,,,,,,,00051451,COH,7,8621879,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Brussell,,Neal,,Montgomery,TX,77356,10/31/2011,200.00,First Bank of Conroe,Senior Vice President,,,,,,,,00051451,COH,5,8621883,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Denbury Resources Inc. PAC,,,,Plano,TX,75024,10/17/2011,"2,500.00",,,,,,,X,C00440651,,00051451,COH,81,8621897,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Campbell,,Judy,,Conroe,TX,77305,10/25/2011,500.00,Starrock of TX LLC,Principal,,,,,,,,00051451,COH,8,8621885,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Cannon,,Jeff,,Fulshear,TX,77441,11/16/2011,100.00,Schaumburg & Polk,Engineer,,,,,,,,00051451,COH,71,8621886,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,10/12/2011,500.00,,,,,,,,,,00051451,COH,84,8621887,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Cerner Corporation PAC,,,,Kansas,MO,64117,10/20/2011,250.00,,,,,,,X,C00410589,,00051451,COH,106,8621888,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Chance,,Ed,,The Woodlands,TX,77380,12/1/2011,100.00,Montgomery County,Commissioner Precinct 3,,,,,,,,00051451,COH,69,8621889,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",ENT,Chevron Phillips Chemical State PAC,,,,The Woodlands,TX,77380,12/8/2011,500.00,,,,,,,,,,00051451,COH,101,8621890,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Chumley,,Don,,Willis,TX,77378,10/25/2011,100.00,Montgomery County,Constable,,,,,,,,00051451,COH,10,8621891,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Coon,,Duke,,Conroe,TX,77305,10/25/2011,500.00,Self,Oil & Gas Appraiser,,,,,,,,00051451,COH,11,8621892,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Corley,,Joe,,Richards,TX,77873,10/25/2011,50.00,Retired,Retired,,,,,,,,00051451,COH,12,8621893,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Curtsinger,,Melanie,,Conroe,TX,77302,10/25/2011,"1,100.00",Hadco International,Administrative Director,,,,,,,,00051451,COH,9,8621894,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Davis,,Daniel,,Houston,TX,77069,11/4/2011,200.00,Retired,Retired,,,,,,,,00051451,COH,13,8621895,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Davis,,Harvey,,Conroe,TX,77305,10/25/2011,500.00,Hadco International,Oil & Gas Appraisal/ Consulting,,,,,,,,00051451,COH,64,8621896,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Broussard,,Rod,,Willis,TX,77318,11/27/2011,100.00,Self employed,Developer,,,,,,,,00051451,COH,72,8621882,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Lange,,Robert,,Montgomery,TX,77316,10/25/2011,300.00,self employed,oil and gas software sales/ development,,,,,,,,00051451,COH,24,8621922,0,1/17/2012,,,,H
"Creighton, Brandon",RCPT,COH,A1,516622,"Creighton, C. Brandon",IND,Willey,,Malcolm,,Montgomery,TX,77356,10/25/2011,200.00,Alliance Realty Advisors,President/ CEO,,,,,,,,00051451,COH,55,8621974,0,1/17/2012,,,,H
