"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Dixon,,Gloria,,Dallas,TX,75202,2/18/2012,100.00,,,,,,,,,,00067987,COH,21,8865895,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Williams,,Ada L,,Dallas,TX,75241,3/15/2012,100.00,,,,,,,,,,00067987,COH,25,8865911,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Abney,,Tammi,,Duncanville,TX,75137,2/18/2012,100.00,,,,,,,,,,00067987,COH,117,8865893,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Hart,,Doris G,,Dallas,TX,75224,3/15/2012,100.00,,,,,,,,,,00067987,COH,11,8865916,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Knight,Jr.,Richard,,Dallas,TX,75232,2/15/2012,500.00,Pegasus Texas Holding LLC,Owner,,,,,,,,00067987,COH,99,8865891,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,1/26/2012,"10,000.00",,,,,,,,,,00067987,COH,29,8865890,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Garrett,,Janice,,DeSoto,TX,75115,3/3/2012,100.00,,,,,,,,,,00067987,COH,57,8865896,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,1/20/2012,885.00,,,,,,,,,"Toni Rose HD#110 Database purchase NGP VAN,Inc.",00067987,COH,154,8865888,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Spencer,,Charmaine M,,Cedar Hill,TX,75104,2/18/2012,100.00,,,,,,,,,,00067987,COH,42,8865894,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Rose,,Toni N,,Dallas,TX,75216-6747,1/13/2012,100.00,Parkland Memorial Hospital,Mental Health Liaison,,,,,,,,00067987,COH,123,8865886,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,1/12/2012,27.51,,,,,,,,,Toni Rose Domain Purchase from GoDaddy.com,00067987,COH,153,8865885,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Yvonne Davis Campaign Fund,,,,DeSoto,TX,75115,1/6/2012,"1,000.00",,,,,,,,,,00067987,COH,132,8865884,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,4/15/2012,500.00,,,,,,,,,Accounting & Compliance Services,00067987,COH,149,8865944,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,4/16/2012,"3,445.00",,,,,,,,,Phone bank for HD 110 Campaign,00067987,COH,139,8865945,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,4/18/2012,"6,004.72",,,,,,,,,,00067987,COH,147,8865946,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Liauger-Mier,,Carmen,,Frisco,TX,75035,1/26/2012,150.00,,,,,,,,,,00067987,COH,36,8865889,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Swann,,Leslie,,Arlington,TX,76002,3/15/2012,100.00,,,,,,,,,,00067987,COH,71,8865907,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Larry,,Jerald,,Dallas,TX,75216,3/15/2012,100.00,,,,,,,,,,00067987,COH,61,8865910,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Smith,,Cortney L,,Mesquite,TX,75181,3/15/2012,100.00,,,,,,,,,,00067987,COH,45,8865909,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,2/16/2012,500.00,,,,,,,,,"Toni Rose Graphic Design from GNI Strategies, LLC",00067987,COH,155,8865892,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Bell,,Joe Anne,,Dallas,TX,75241,3/15/2012,100.00,,,,,,,,,,00067987,COH,62,8865908,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,Annie's List,,,,Austin,TX,78701,3/5/2012,"2,500.00",,,,,,,,,Patricia Johnson salary as campaign manager for Toni Rose Campaign,00067987,COH,156,8865897,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Givens,,Mario L,,DeSoto,TX,75115,3/15/2012,100.00,,,,,,,,,,00067987,COH,79,8865906,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Johnson,,Dezzie L,,Dallas,TX,75227,3/15/2012,25.00,,,,,,,,,,00067987,COH,7,8865905,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Giovi,,Miroslawa J,,Corinth,TX,76210,3/15/2012,100.00,,,,,,,,,,00067987,COH,85,8865904,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Wilkerson-Willis,,Nicole R,,Cedar Hill,TX,75104,3/15/2012,20.00,,,,,,,,,,00067987,COH,88,8865903,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Wilkerson-Willis,,Nicole R,,Cedar Hill,TX,75104,3/15/2012,45.00,,,,,,,,,,00067987,COH,89,8865902,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Davis,,Jeannette B,,Lancaster,TX,75134,3/15/2012,100.00,,,,,,,,,,00067987,COH,59,8865901,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Greyson,,Sandra A,,Dallas,TX,75248,3/11/2012,100.00,,,,,,,,,,00067987,COH,105,8865900,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",ENT,North Texas Leadership PAC,,,,Dallas,TX,75376,3/9/2012,"1,678.75",,,,,,,,,Banquet Facility Rental for Campaign Event,00067987,COH,136,8865899,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,527037,"Rose, Toni N.",IND,Jones,,Cynthia,,Lewisville,TX,75029,3/6/2012,100.00,,,,,,,,,,00067987,COH,46,8865898,1,4/30/2012,,,,H
"Rose, Toni",RCPT,COH,A1,516316,"Rose, Toni N.",IND,Rose,,Toni N,,Dallas,TX,75216-6747,12/3/2011,750.00,Parkland Memorial Hospital,Mental Health Liaison,,,,,,,,00067987,COH,1,8592733,0,1/17/2012,,,,H
"Rose, Toni",RCPT,COH,A1,516316,"Rose, Toni N.",IND,Rose,,Toni N,,Dallas,TX,75216-6747,12/31/2011,100.00,Parkland Memorial Hospital,Mental Health Liaison,,,,,,,,00067987,COH,3,8592734,0,1/17/2012,,,,H
