"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Caterpillar Employees Political Action Committee,,,,Peoria,IL,61629,4/17/2012,"1,000.00",,,,,,,X,C00148031,,00054588,COH,19,8807735,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Moss,,Jesse & Joyce,,Dayton,TX,77535,4/12/2012,250.00,,,,,,,,,,00054588,COH,30,8807722,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Jones,,Eugene & Anna Virginia,,Dayton,TX,77535,4/18/2012,250.00,,,,,,,,,,00054588,COH,11,8807737,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Powe,,Rodger D. & Jimmie L.,,Dayton,TX,77535,4/18/2012,250.00,,,,,,,,,,00054588,COH,10,8807738,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Wilkerson,,Walter,Dr.,Conroe,TX,77301,4/18/2012,100.00,,,,,,,,,,00054588,COH,9,8807739,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Atkins,,M.P. Patti,,Hull,TX,77564,4/18/2012,100.00,,,,,,,,,,00054588,COH,8,8807740,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Holbrook,,Virgil & Linda,,Dayton,TX,77535,4/19/2012,100.00,,,,,,,,,,00054588,COH,1,8807741,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Texas and Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102,4/19/2012,"1,500.00",,,,,,,,,,00054588,COH,6,8807742,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Texas Department of Public Safety Officers Association / PAC,,,,Austin,TX,78752,4/19/2012,"1,000.00",,,,,,,,,,00054588,COH,5,8807743,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,CenturyLink Inc. Employees' Political Action Committee,,,,Raleigh,NC,27601,4/19/2012,750.00,,,,,,,X,C00419911,,00054588,COH,4,8807744,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Perry,,Bob J,,Houston,TX,77234,4/19/2012,"2,500.00",Perry Homes,CEO,,,,,,,,00054588,COH,3,8807745,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Hebert,,John J.,,Liberty,TX,77575,4/19/2012,100.00,,,,,,,,,,00054588,COH,2,8807746,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,"KOCHPAC - Koch Industries, Inc. Political Action Committee",,,,Washington,DC,20005,4/17/2012,"2,000.00",,,,,,,X,C00236489,,00054588,COH,20,8807734,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Johnson,,Bill & Norma,,Dayton,TX,77535,4/3/2012,100.00,,,,,,,,,,00054588,COH,49,8807712,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,K & L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,1/16/2012,"2,000.00",,,,,,,,,,00054588,COH,61,8807697,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Oncor Political Action Committee of Oncor Electric Delivery Administration Corp.,,,,Dallas,TX,75202,1/27/2012,"1,000.00",,,,,,,,,,00054588,COH,60,8807698,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,CenturyLink Inc. Employees' Political Action Committee,,,,Raleigh,NC,27601,2/3/2012,750.00,,,,,,,X,C00419911,,00054588,COH,59,8807699,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,McFarlin,,Don,,Port Arthur,TX,77640,2/15/2012,250.00,,,,,,,,,,00054588,COH,58,8807700,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,2/20/2012,"1,000.00",,,,,,,,,,00054588,COH,57,8807701,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Texas Forestry Association - Forestry Political Action Committee,,,,Lufkin,TX,75902,2/25/2012,500.00,,,,,,,,,,00054588,COH,56,8807702,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,ENPAC Texas,,,,Austin,TX,78701,3/23/2012,"1,000.00",,,,,,,X,C00363879,,00054588,COH,54,8807703,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Legate,,Luke,,Austin,TX,78735,3/23/2012,100.00,,,,,,,,,,00054588,COH,55,8807705,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Associated Builders & Contractors of Greater Houston/ PAC,,,,Houston,TX,77098,4/3/2012,"1,500.00",,,,,,,,,,00054588,COH,51,8807707,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Stone,,Howard,Mrs.,Dayton,TX,77535,4/3/2012,200.00,,,,,,,,,,00054588,COH,50,8807708,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Brown,,A. R.,Dr.,Liberty,TX,77575,4/15/2012,250.00,,,,,,,,,,00054588,COH,26,8807724,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Pickett,,Ed & Sandra,,Liberty,TX,77575,4/3/2012,250.00,,,,,,,,,,00054588,COH,47,8807710,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Sturrock,,Lynn & Betty,,Dayton,TX,77535,4/12/2012,100.00,,,,,,,,,,00054588,COH,29,8807723,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Nucor Corporation Political Action Committee of Texas,,,,Jewett,TX,75846,3/23/2012,500.00,,,,,,,,,,00054588,COH,53,8807704,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Reidland,,Geneva,,Dayton,TX,77535,4/6/2012,100.00,,,,,,,,,,00054588,COH,44,8807714,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Fry,,Kathy,,Dayton,TX,77535,4/6/2012,100.00,,,,,,,,,,00054588,COH,45,8807715,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Texas Apartment Association PAC Account,,,,Austin,TX,78701-1951,4/6/2012,"3,000.00",,,,,,,,,,00054588,COH,40,8807716,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Lyondell Chemical Company Political Action Committee,,,,Houston,TX,77010,4/6/2012,500.00,,,,,,,,,,00054588,COH,39,8807717,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,TREPAC/Texas Association of Realtors Political Action Committee,,,,Austin,TX,78768-2246,4/6/2012,"10,000.00",,,,,,,,,,00054588,COH,38,8807718,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Sturm,,William & Shirley,,Dayton,TX,77535,4/6/2012,100.00,,,,,,,,,,00054588,COH,43,8807719,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Holloway,,Harry,,Dayton,TX,77535,4/9/2012,500.00,Foster Fence Co.,CEO,,,,,,,,00054588,COH,36,8807720,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Nelson,,Donald & Virginia,,Dayton,TX,77535,4/12/2012,100.00,,,,,,,,,,00054588,COH,32,8807721,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77077,1/5/2012,250.00,,,,,,,,,,00054588,COH,62,8807696,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",IND,Wilson,,Reginald & Betty,Dr.,Dayton,TX,77535,4/3/2012,100.00,,,,,,,,,,00054588,COH,48,8807709,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,525744,"Otto, John C.",ENT,UPS PAC,,,,Atlanta,GA,30328,3/28/2012,"2,000.00",,,,,,,X,C00064766,,00054588,COH,52,8807706,0,4/27/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Mansour,,James,,Austin,TX,78746,5/3/2012,500.00,3000 Partners,President,,,,,,,,00054588,COH,94,8912061,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Kroll,,John,,Dripping Springs,TX,78620,5/3/2012,500.00,"Haley Romero Winick & Kroll, Inc.",Lobbyist,,,,,,,,00054588,COH,95,8912060,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,TEXAS DENPAC,,,,Austin,TX,78704,5/2/2012,"1,500.00",,,,,,,,,,00054588,COH,96,8912059,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,"Texas Farm Bureau AgFund, Inc.  Multicandidate Committee Under FEC Rules",,,,Waco,TX,76702-2689,5/2/2012,"1,000.00",,,,,,,,,,00054588,COH,97,8912058,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/2/2012,300.00,,,,,,,,,,00054588,COH,98,8912057,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Junior and Community College PAC,,,,Austin,TX,78701,5/1/2012,"1,000.00",,,,,,,,,,00054588,COH,100,8912056,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,"Texas Farm Bureau AgFund, Inc.  Multicandidate Committee Under FEC Rules",,,,Waco,TX,76702-2689,5/3/2012,39.50,,,,,,,,,Website/Facebook endorsement and press release,00054588,COH,65,8912063,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Bailes,,Joseph,Dr.,Austin,TX,78763,5/3/2012,500.00,Self Employed,Oncologist,,,,,,,,00054588,COH,93,8912062,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Blake,,Bruce,,Liberty,TX,77575,5/1/2012,200.00,,,,,,,,,,00054588,COH,99,8912055,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,5/1/2012,"1,000.00",,,,,,,,,,00054588,COH,101,8912054,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Ahlberg,,Trevor L.,,Irving,TX,75038,4/27/2012,"5,000.00",Cottonwood Financial,CEO,,,,,,,,00054588,COH,22,8912048,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Singletary,,Debra,,Dayton,TX,77535,4/27/2012,100.00,,,,,,,,,,00054588,COH,8,8912052,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Richter,,E.R.,Mr.,Dayton,TX,77535,4/27/2012,200.00,,,,,,,,,,00054588,COH,7,8912046,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Fendley,,Sue,,Simonton,TX,77476,4/27/2012,100.00,,,,,,,,,,00054588,COH,2,8912051,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Fosburgh,,Richard & Karen,,Liberty,TX,77575,4/27/2012,60.00,,,,,,,,,,00054588,COH,4,8912050,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Power Political Action Committee of Luminant Holding Company LLC,,,,Dallas,TX,75201,4/27/2012,"1,000.00",,,,,,,,,,00054588,COH,23,8912049,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,"Texas Manufactured Housing Assoc., Inc. TMHA PAC General Purpose",,,,Austin,TX,78701,5/7/2012,500.00,,,,,,,,,,00054588,COH,82,8912064,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,McCarty,,Mike,,Liberty,TX,77575,4/27/2012,100.00,,,,,,,,,,00054588,COH,5,8912047,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Conner,,Alan & Mary,,Dayton,TX,77535,4/27/2012,100.00,,,,,,,,,,00054588,COH,10,8912045,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,"Lloyd Gosselink Rochelle & Townsend, P.C.",,,,Austin,TX,78767,4/30/2012,250.00,,,,,,,,,,00054588,COH,1,8912053,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Spectra Energy Corp. PAC,,,,Houston,TX,77056,5/9/2012,"1,000.00",,,,,,,,,,00054588,COH,78,8912077,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Association of Texas Professional Educators Political Action Committee,,,,Austin,TX,78752,4/23/2012,500.00,,,,,,,,,,00054588,COH,54,8912008,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Coleman,,Kenneth & Gayle,,Dayton,TX,77535,4/27/2012,100.00,,,,,,,,,,00054588,COH,11,8912044,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,HAA Better Government Fund,,,,Houston,TX,77041,5/12/2012,500.00,,,,,,,,,,00054588,COH,67,8912088,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,5/12/2012,"1,000.00",,,,,,,,,,00054588,COH,66,8912087,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Conservative Republicans of Texas PAC,,,,Houston,TX,77056,5/11/2012,193.24,,,,,,,,,Video email production and distribution of advertising video,00054588,COH,114,8912086,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,5/10/2012,250.00,,,,,,,,,,00054588,COH,71,8912085,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Wooley,,John,,Austin,TX,78731,5/10/2012,250.00,,,,,,,,,,00054588,COH,72,8912084,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Buscha,,Timothy,,Houston,TX,77070,5/10/2012,250.00,,,,,,,,,,00054588,COH,74,8912082,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texas Consumer Lenders PAC,,,,Arlington,TX,76013,5/10/2012,"2,500.00",,,,,,,,,,00054588,COH,76,8912080,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,5/7/2012,"2,500.00",,,,,,,,,,00054588,COH,88,8912076,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,5/9/2012,500.00,,,,,,,,,,00054588,COH,79,8912078,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,"Sabine Pilot Service, Inc. PAC",,,,Groves,TX,77619,5/7/2012,200.00,,,,,,,,,,00054588,COH,86,8912065,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texas Homecare & Hospice PAC-State,,,,Austin,TX,78731,5/7/2012,"5,000.00",,,,,,,,,,00054588,COH,81,8912075,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Chickasaw Nation,,,,Ada,OK,74820,5/7/2012,"5,000.00",,,,,,,X,C90007923,,00054588,COH,83,8912074,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texas Oral & Maxillofacial Surgeons PAC,,,,San Antonio,TX,78229,5/7/2012,500.00,,,,,,,,,,00054588,COH,84,8912073,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texas Agrcultural Cooperative Council Political Action Committee,,,,Austin,TX,78701,5/7/2012,750.00,,,,,,,,,,00054588,COH,85,8912072,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Shipton,,Patricia,,Austin,TX,78701,5/7/2012,500.00,Self,Lobbyist,,,,,,,,00054588,COH,87,8912071,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Hotel PAC of Texas Hotel & Lodging Association,,,,Austin,TX,78701,5/7/2012,500.00,,,,,,,,,,00054588,COH,80,8912070,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Anadarko Petroleum Corp Political Action Committee,,,,The Woodlands,TX,77380,5/7/2012,"1,000.00",,,,,,,,,,00054588,COH,89,8912069,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Occidental Petroleum Corporation Political Action Committee,,,,Los Angeles,CA,90024,5/7/2012,"1,000.00",,,,,,,X,C00083857,,00054588,COH,90,8912068,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Mace,,R. K.,Mrs.,Dayton,TX,77535,5/7/2012,100.00,,,,,,,,,,00054588,COH,91,8912067,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,McGuire,,Charles,Mr.,Liberty,TX,77575,5/7/2012,250.00,,,,,,,,,,00054588,COH,92,8912066,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,5/9/2012,"1,000.00",,,,,,,,,,00054588,COH,77,8912079,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Sweeten,,R.C.,,Cleveland,TX,77328,4/23/2012,"1,000.00",The Performance Companies,CEO,,,,,,,,00054588,COH,55,8912006,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,WCS-Texas Solution PAC,,,,Dallas,TX,75240,4/23/2012,"1,000.00",,,,,,,,,,00054588,COH,57,8912010,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Pasier,,Robert G,Mr.,College Station,TX,77840,4/24/2012,100.00,,,,,,,,,,00054588,COH,37,8912018,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Comparin,,Tony J.,Mr.,Bedford,TX,76021,4/24/2012,100.00,,,,,,,,,,00054588,COH,38,8912017,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Graeber,,Kenneth E.,Mr.,Houston,TX,77070,4/24/2012,"2,500.00",Marvin F. Poer & Company,Property Tax Consultant,,,,,,,,00054588,COH,39,8912016,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Yates,,Curtis & Kimberlee,,Aledo,TX,76008,4/24/2012,100.00,,,,,,,,,,00054588,COH,40,8912015,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Van Hook,,Taylor,,Bellville,TX,77418,4/24/2012,100.00,,,,,,,,,,00054588,COH,42,8912014,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,"Ray L. Cox, Jr., P.C.",,,,Houston,TX,77007,4/24/2012,100.00,,,,,,,,,,00054588,COH,34,8912013,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Simmons,,Jeff,,Sugar Land,TX,77478,4/24/2012,250.00,,,,,,,,,,00054588,COH,51,8912012,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,4/23/2012,"1,500.00",,,,,,,,,,00054588,COH,53,8912011,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Deloitte Texas Political Action Committee,,,,Austin,TX,78711-2756,4/24/2012,500.00,,,,,,,,,,00054588,COH,35,8912020,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,White,,Bobby,,Liberty,TX,77575,4/23/2012,"1,000.00",Binkley & Barfield,Civil Engineer,,,,,,,,00054588,COH,52,8912007,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,HILLCO PAC,,,,Austin,TX,78701,4/24/2012,"1,000.00",,,,,,,,,,00054588,COH,33,8912021,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Mewbourne,,Curtis,Mr.,Tyler,TX,75711-7698,4/22/2012,"5,000.00",Mewbourne Oil,President,,,,,,,,00054588,COH,58,8912005,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,The Home Depot Inc. Political Action Committee,,,,Washington,DC,20004,4/21/2012,"1,000.00",,,,,,,X,C00284885,,00054588,COH,59,8912004,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Citigroup Inc. Political Action Committee Federal/State,,,,Washington,DC,20004,4/21/2012,"1,000.00",,,,,,,X,C00039305,,00054588,COH,60,8912003,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Zachry Corporation Political Action Committee,,,,San Antonio,TX,78265,4/21/2012,"1,000.00",,,,,,,,,,00054588,COH,61,8912002,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Stratton,,C. Bruce,,Liberty,TX,77575,4/21/2012,100.00,,,,,,,,,,00054588,COH,62,8912001,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Butt,,Charles C.,,San Antonio,TX,78204,4/20/2012,"5,000.00",H.E.Butt Grocery,CEO,,,,,,,,00054588,COH,63,8912000,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Nelson,,Ron & Julia,,Cleveland,TX,77327,4/20/2012,100.00,,,,,,,,,,00054588,COH,64,8911999,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Houston Pilots Political Action Committee,,,,Deer Park,TX,77536,5/12/2012,500.00,,,,,,,,,,00054588,COH,70,8912089,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Messer,,Raymond & Elaine,,Bellaire,TX,77401,5/10/2012,250.00,,,,,,,,,,00054588,COH,73,8912083,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,HILLCO PAC,,,,Austin,TX,78701,4/23/2012,"1,000.00",,,,,,,,,,00054588,COH,56,8912009,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,"Gregory J. Dalton, P.C.",,,,Katy,TX,77492,4/24/2012,200.00,,,,,,,,,,00054588,COH,48,8912031,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Neuman,,E.B. & Shirley,,Dayton,TX,77535,4/27/2012,100.00,,,,,,,,,,00054588,COH,15,8912042,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Associated General Contractors of Texas - PAC,,,,Austin,TX,78768,4/27/2012,"3,000.00",,,,,,,,,,00054588,COH,21,8912041,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,Associated General Contractors of Texas - PAC,,,,Austin,TX,78768,4/27/2012,"1,000.00",,,,,,,,,,00054588,COH,20,8912040,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",ENT,ENPAC Texas,,,,Austin,TX,78701,4/27/2012,"1,000.00",,,,,,,X,C00363879,,00054588,COH,19,8912039,0,5/20/2012,,,,H
"Otto, John",RCPT,COH,A1,529605,"Otto, John C.",IND,Barfield,,Larry,,Cypress,TX,77429,4/27/2012,500.00,Binkley & Barfield,Engineer,,,,,,,,00054588,COH,6,8912038,0,5/20/2012,,,,H
