"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Jackson Walker LLP PAC,,,,Austin,TX,78701,10/18/2011,"1,000.00",,,,,,,,,,00057872,COH,10,8642645,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,10/18/2011,500.00,,,,,,,,,,00057872,COH,11,8642646,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,Wittenburg,,Michelle,Ms.,Austin,TX,78701-2101,10/18/2011,250.00,,,,,,,,,,00057872,COH,12,8642647,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Blackridge,,,,Austin,TX,78701,10/24/2011,500.00,,,,,,,,,,00057872,COH,14,8642649,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,10/24/2011,"1,000.00",,,,,,,,,,00057872,COH,15,8642650,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Independent Bankers Association of Texas,,,,Austin,TX,78701,11/12/2011,"1,000.00",,,,,,,,,,00057872,COH,16,8642651,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,United Parcel Service Inc. PAC,,,,Atlanta,GA,30328,12/8/2011,500.00,,,,,,,X,C00064766,,00057872,COH,17,8642652,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",IND,Smith,,Codie,Mr.,Buda,TX,78610,12/22/2011,5.00,,,,,,,,,,00057872,COH,19,8642653,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Raytheon PAC,,,,Arlington,VA,22209,12/24/2011,750.00,,,,,,,X,C00097568,,00057872,COH,18,8642654,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,The Graydon Group LLC,,,,Austin,TX,78701,10/18/2011,500.00,,,,,,,,,,00057872,COH,2,8642639,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,517760,"Aycock, Jimmie Don",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/18/2011,500.00,,,,,,,,,,00057872,COH,5,8642648,1,1/30/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,CenturyLink Inc. Employees' PAC,,,,Washington,DC,20001,9/24/2012,"1,000.00",,,,,,,X,C00419911,,00057872,COH,62,9302439,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Food & Fuel Association PAC,,,,Austin,TX,78701,9/24/2012,"1,500.00",,,,,,,,,,00057872,COH,82,9302451,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,9/24/2012,500.00,,,,,,,X,C00082792,,00057872,COH,64,9302450,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Retailers Association PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00057872,COH,84,9302449,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Kenderdine,,Marshall,Mr.,Austin,TX,78711,9/24/2012,500.00,Self Employed,Consultant,,,,,,,,00057872,COH,71,9302448,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,9/24/2012,250.00,,,,,,,,,,00057872,COH,85,9302447,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,TruckPac/Texas Motor Transportation Association,,,,Austin,TX,78701-2623,9/24/2012,500.00,,,,,,,,,,00057872,COH,86,9302446,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701-2429,9/24/2012,500.00,,,,,,,,,,00057872,COH,87,9302445,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Williams,,Ellen,Ms.,Austin,TX,78739,9/24/2012,500.00,Self Employed,Attorney,,,,,,,,00057872,COH,88,9302444,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,9/24/2012,"1,000.00",,,,,,,,,,00057872,COH,89,9302443,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,9/24/2012,250.00,,,,,,,,,,00057872,COH,83,9302442,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Adams,,Gordon,Mr.,Salado,TX,76571,9/20/2012,100.00,,,,,,,,,,00057872,COH,52,9302429,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Devon Energy Corporation PAC,,,,Oklahoma City,OK,73102-5010,9/24/2012,500.00,,,,,,,X,C00354753,,00057872,COH,63,9302440,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Dairymen PAC,,,,Grapevine,TX,76051,9/24/2012,500.00,,,,,,,,,,00057872,COH,79,9302454,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,"Cammack & Strong, P.C.",,,,Austin,TX,78701,9/24/2012,200.00,,,,,,,,,,00057872,COH,61,9302438,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,9/24/2012,"2,500.00",,,,,,,X,C00381954,,00057872,COH,60,9302437,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,9/24/2012,"2,500.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,00057872,COH,59,9302436,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Dunlap,,Roy,Mr.,Killeen,TX,76540,9/22/2012,50.00,,,,,,,,,,00057872,COH,58,9302435,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Associated General Contractors - Texas Building Branch PAC,,,,Austin,TX,76701,9/21/2012,"2,000.00",,,,,,,,,,00057872,COH,53,9302434,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Shannon,,Patricia,Mrs.,Killeen,TX,76542,9/21/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,57,9302433,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Diem,,Chris,Mr.,Harker Heights,TX,76548,9/21/2012,50.00,,,,,,,,,,00057872,COH,56,9302432,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Allison,,Charles,Mr.,Kempner,TX,76539,9/21/2012,100.00,,,,,,,,,,00057872,COH,55,9302431,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,9/21/2012,"1,000.00",,,,,,,,,,00057872,COH,54,9302430,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,"Lloyd Gosselink Blevins Rochelle & Townsend, PC",,,,Austin,TX,78767,9/24/2012,500.00,,,,,,,,,,00057872,COH,73,9302441,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Architects Committee PAC,,,,Austin,TX,78702,9/24/2012,500.00,,,,,,,,,,00057872,COH,77,9302466,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,"Merck & Co., Inc. Employees' PAC",,,,Washington,DC,20004,7/23/2012,"1,000.00",,,,,,,X,C0097485,,00057872,COH,3,9302380,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Turley,,Victor,Mr.,Temple,TX,76501,9/27/2012,100.00,,,,,,,,,,00057872,COH,99,9302477,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Republican Representatives Campaign Committee,,,,Austin,TX,78701,9/27/2012,"10,000.00",,,,,,,,,,00057872,COH,98,9302476,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Library PAC,,,,Edna,TX,77957-0035,9/27/2012,"1,000.00",,,,,,,,,,00057872,COH,97,9302475,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,9/27/2012,"3,500.00",,,,,,,,,,00057872,COH,96,9302474,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Friends of Senator Jane Nelson,,,,Grapevine,TX,76099-0608,9/26/2012,250.00,,,,,,,,,,00057872,COH,94,9302473,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,9/26/2012,"2,000.00",,,,,,,,,,00057872,COH,95,9302472,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Garrett,,Bonilee,Ms.,Lampasas,TX,76550,9/25/2012,150.00,,,,,,,,,,00057872,COH,91,9302471,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Q PAC,,,,Fort Worth,TX,76102,9/25/2012,"1,000.00",,,,,,,,,,00057872,COH,93,9302470,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,9/25/2012,"2,000.00",,,,,,,,,,00057872,COH,90,9302469,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Events PAC,,,,Fort Worth,TX,76107,9/24/2012,"1,000.00",,,,,,,,,,00057872,COH,81,9302452,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Junior and Community College PAC,,,,Austin,TX,78701,9/24/2012,"2,000.00",,,,,,,,,,00057872,COH,70,9302467,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Educators PAC,,,,Houston,TX,77057,9/24/2012,500.00,,,,,,,,,,00057872,COH,80,9302453,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Reaser,III,Vernon,Mr.,Bellaire,TX,77401-3329,9/24/2012,500.00,Self Employed,Tx Teacher's Alternative Certification,,,,,,,,00057872,COH,76,9302465,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Perry,,Bob,Mr.,Houston,TX,77234,9/24/2012,"2,500.00",Perry Homes,Homebuilder,,,,,,,,00057872,COH,75,9302464,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,"Linebarger Goggan Blair & Sampson, LLP",,,,Austin,TX,78760,9/24/2012,500.00,,,,,,,,,,00057872,COH,72,9302462,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,HOMEPAC of the Texas Association of Builders,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00057872,COH,68,9302460,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Holt,,David,Mr.,Snyder,TX,79550,9/24/2012,100.00,,,,,,,,,,00057872,COH,67,9302459,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Bankers Association Bankers PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00057872,COH,78,9302458,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,9/24/2012,500.00,,,,,,,,,,00057872,COH,65,9302457,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Johnson,Jr.,Robert,Mr.,Austin,TX,78701,9/24/2012,602.81,,,,,,,,,Event Expense,00057872,COH,102,9302456,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Focused Advocacy PAC,,,,Austin,TX,78701,9/24/2012,500.00,,,,,,,,,,00057872,COH,66,9302455,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,9/24/2012,500.00,,,,,,,,,,00057872,COH,69,9302461,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,McDonald,,Carol,Ms.,Austin,TX,78731-6301,9/25/2012,100.00,,,,,,,,,,00057872,COH,92,9302468,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,HILLCO PAC,,,,Austin,TX,78701,9/5/2012,"1,000.00",,,,,,,,,,00057872,COH,11,9302388,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Fields,,Hansford,Mr.,Salado,TX,76571-5442,9/12/2012,250.00,,,,,,,,,,00057872,COH,24,9302401,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Berry,,Bruce,Mr.,Killeen,TX,76543,9/12/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,23,9302400,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Abraham,,Salem,Mr.,Canadian,TX,79014,9/12/2012,"10,000.00",Abraham Trading Company,Investment Manager,,,,,,,,00057872,COH,22,9302399,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Kliza,,Dennis,Mr.,Kempner,TX,76539,9/12/2012,50.00,,,,,,,,,,00057872,COH,25,9302398,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Fraser for Texas Senate,,,,Austin,TX,78711,9/8/2012,"5,000.00",,,,,,,,,,00057872,COH,21,9302397,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Cloud,,Allen,Mr.,Killeen,TX,76543,9/6/2012,500.00,Cloud Real Estate,Realtor,,,,,,,,00057872,COH,13,9302396,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Diller,,Richard,Mr.,Killeen,TX,76542,9/6/2012,75.00,,,,,,,,,,00057872,COH,14,9302395,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Weiss,,Barbara,Ms.,Harker Heights,TX,76548,9/6/2012,50.00,,,,,,,,,,00057872,COH,20,9302394,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Reynolds,,James,Mr.,Killeen,TX,76541,9/6/2012,100.00,,,,,,,,,,00057872,COH,19,9302393,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Nicholas,,Don,Mr.,Harker Heights,TX,76548,9/6/2012,50.00,,,,,,,,,,00057872,COH,18,9302392,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Republican Representatives Campaign Committee,,,,Austin,TX,78701,9/12/2012,"5,000.00",,,,,,,,,,00057872,COH,26,9302402,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Lampasas County Republican Party,,,,Lampasas,TX,76550,9/6/2012,"1,000.00",,,,,,,,,,00057872,COH,15,9302390,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Funeral  Directors Association PAC,,,,Austin,TX,78741,9/5/2012,500.00,,,,,,,,,,00057872,COH,12,9302389,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Brown,,Larry,Mr.,Killeen,TX,76542,9/2/2012,100.00,,,,,,,,,,00057872,COH,8,9302386,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,John C. Otto Campaign Account,,,,Dayton,TX,77535,9/2/2012,"2,500.00",,,,,,,,,,00057872,COH,9,9302385,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,8/28/2012,"2,000.00",,,,,,,,,,00057872,COH,7,9302384,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,TREPAC/Texas  Association of Realtors PAC,,,,Austin,TX,78768-2246,8/27/2012,"1,500.00",,,,,,,,,,00057872,COH,6,9302383,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Younts,Jr.,Curtis,Mr.,Rogers,TX,76569,8/1/2012,200.00,,,,,,,,,,00057872,COH,5,9302382,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Reaser,III,Vernon,Mr.,Bellaire,TX,77401-3329,8/1/2012,"5,000.00",Self Employed,Tx Teacher's Alternative Certification,,,,,,,,00057872,COH,4,9302381,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Funeral  Directors Association PAC,,,,Austin,TX,78741,7/19/2012,500.00,,,,,,,,,,00057872,COH,1,9302378,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Friends of the University PAC,,,,Austin,TX,78763,9/19/2012,"2,500.00",,,,,,,,,,00057872,COH,50,9302428,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Long,,Wade,Mr.,Austin,TX,78703,9/24/2012,250.00,,,,,,,,,,00057872,COH,74,9302463,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Gallagher,,Jerry,Mr.,Plano,TX,75094,7/23/2012,"1,500.00",Gallagher Construction Management Services,President,,,,,,,,00057872,COH,2,9302379,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Mullen,,Edward,Mr.,Harker Heights,TX,76548,9/6/2012,100.00,,,,,,,,,,00057872,COH,17,9302391,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Norris,,Robert,Mr.,Salado,TX,76571,9/18/2012,500.00,Self Employed,Rancher,,,,,,,,00057872,COH,46,9302419,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Central Texas Republican Women PAC,,,,Temple,TX,76505,9/19/2012,500.00,,,,,,,,,,00057872,COH,49,9302427,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Isdale,,Scott,Mr.,Belton,TX,76513,9/19/2012,200.00,,,,,,,,,,00057872,COH,51,9302426,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Douglass,,Dale,Mr.,Salado,TX,76571,9/18/2012,250.00,,,,,,,,,,00057872,COH,40,9302425,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Texas Society of Certified Public Accountants PAC,,,,Dallas,TX,75254-7408,9/4/2012,500.00,,,,,,,,,,00057872,COH,10,9302387,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Salado Area Republican Women,,,,Salado,TX,76571,9/13/2012,"1,200.00",,,,,,,,,,00057872,COH,28,9302403,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Delisi Communications PAC,,,,Austin,TX,78701,9/18/2012,250.00,,,,,,,,,,00057872,COH,39,9302424,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Coachman,,Frank,Mr.,Salado,TX,76571,9/18/2012,200.00,,,,,,,,,,00057872,COH,38,9302423,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Brown,,Tim,Mr.,Salado,TX,76571,9/18/2012,100.00,,,,,,,,,,00057872,COH,36,9302422,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Bay,,Curtis,Mr.,Salado,TX,76571,9/18/2012,250.00,Retired,Retired,,,,,,,,00057872,COH,34,9302420,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Staples,,Ellen,Mrs.,Salado,TX,76571-5444,9/18/2012,11.43,,,,,,,,,Food for Fundraiser,00057872,COH,100,9302418,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Engleking,,Donald,Mr.,Salado,TX,76571,9/18/2012,35.00,,,,,,,,,,00057872,COH,41,9302417,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,McCort,,Danney,Mr.,Salado,TX,76571,9/18/2012,25.00,,,,,,,,,,00057872,COH,45,9302416,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Stalcup,,Merle,Mr.,Salado,TX,76571,9/18/2012,35.00,,,,,,,,,,00057872,COH,47,9302415,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,9/13/2012,"25,000.00",HEB Grocery,Chairman/CEO HEB Grocery,,,,,,,,00057872,COH,27,9302404,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Daugherty,,Wendy,Ms.,Kempner,TX,76539,9/14/2012,50.00,,,,,,,,,,00057872,COH,29,9302407,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Boston,,Nancy,Ms.,Temple,TX,76503,9/18/2012,250.00,Self Employed,Investments,,,,,,,,00057872,COH,35,9302421,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",ENT,Service Corporation International PAC,,,,Houston,TX,77219-0548,9/14/2012,"1,000.00",,,,,,,X,C00173096,,00057872,COH,30,9302406,0,10/9/2012,,,,H
"Aycock, Jimmie",RCPT,COH,A1,546299,"Aycock, Jimmie Don",IND,Van Dormolen,,Deborah,Ms.,Salado,TX,76571,9/18/2012,"1,000.00",Retired,Retired,,,,,,,,00057872,COH,48,9302414,0,10/9/2012,,,,H
