"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,ACUFF,,SYLVIA,,LITTLE ELM,TX,75068,7/7/2012,"1,000.00",URWEBNERD,OWNER,,,,,,,,00068310,COH,61,9316718,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,ACUFF,,SYLVIA,,LITTLE ELM,TX,75068,8/3/2012,"8,000.00",UR WEB NERD,OWNER,,,,,,,,00068310,COH,30,9316737,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,PHILLIPS,,LAWRENCE,Mr.,DESOTO,TX,75115,7/7/2012,50.00,,,,,,,,,,00068310,COH,18,9316720,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,NORTH TEXAS FREEDOM RALLY,,,,DALLAS,TX,75336,7/7/2012,30.00,,,,,,,,,,00068310,COH,17,9316721,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SONG,,SUNG,,DALLAS,TX,75206,7/7/2012,10.00,,,,,,,,,,00068310,COH,60,9316722,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BURKHOLDER,,ARDEN,Mr.,DALLAS,TX,75204,7/7/2012,100.00,,,,,,,,,,00068310,COH,63,9316723,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,MIDDLETON,,JAMES,Mr.,DALLAS,TX,75205,7/8/2012,500.00,,,,,,,,,,00068310,COH,20,9316724,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,JENKINS,,CYNTHIA,,IRVING,TX,75061,7/10/2012,100.00,,,,,,,,,,00068310,COH,64,9316725,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,HENNE,,LINDA,,DALLAS,TX,75249,7/10/2012,100.00,,,,,,,,,,00068310,COH,14,9316727,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,COOK,,ELAINE,,CEDAR HILL,TX,75104,7/10/2012,100.00,,,,,,,,,,00068310,COH,58,9316726,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,CAPUA,,AL,Mr.,LEWISVILLE,TX,75057,7/12/2012,400.00,,,,,,,,,MEET AND GREET CATERING,00068310,COH,85,9316729,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,VENCIL,,BRAD,Mr.,DALLAS,TX,75206,8/28/2012,"2,500.00",SELF EMPLOYED,CONSULTANT,,,,,,,,00068310,COH,46,9316754,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,WAINER,,L.A.,,DALLAS,TX,75214,7/7/2012,100.00,,,,,,,,,,00068310,COH,15,9316719,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,FIRST REPUBLICAN WOMENS CLUB,,,,DALLAS,TX,75216,9/22/2012,250.00,,,,,,,,,,00068310,COH,80,9316761,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,FIRST REPUBLICAN WOMENS CLUB,,,,DALLAS,TX,75216,9/18/2012,200.00,,,,,,,,,,00068310,COH,81,9316760,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,DEDRICK,,PAULINE,,ROWLETT,TX,75089,9/12/2012,100.00,,,,,,,,,,00068310,COH,77,9316759,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,NORTH TEXAS FREEDOM RALLY,,,,DALLAS,TX,75336,9/11/2012,100.00,,,,,,,,,,00068310,COH,37,9316758,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,ROBINSON,,JEAN,,LITTLE ELM,TX,75068,8/31/2012,250.00,,,,,,,,,,00068310,COH,49,9316757,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,INGENDORF,,JIM,Mr.,DALLAS,TX,75201,7/26/2012,250.00,,,,,,,,,,00068310,COH,73,9316735,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,EDGAR,,JONATHAN,Mr.,CHARLOTTE,NC,28210,8/28/2012,"2,500.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,45,9316755,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SELLARS,,JOYCE,,DESOTO,TX,75115,8/11/2012,"1,000.00",RETIRED,RETIRED INVESTOR,,,,,,,,00068310,COH,27,9316741,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,TRI COUNTY REPUBLICAN WOMENS CLUB PAC,,,,PEARLAND,TX,77588,8/28/2012,250.00,,,,,,,,,,00068310,COH,40,9316753,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,PEREZ,,RACHEL,,DALLAS,TX,75243,8/27/2012,"2,500.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,47,9316752,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,PRINCE,,PAMELA,,CEDAR HILL,TX,75104,8/12/2012,250.00,,,,,,,,,,00068310,COH,54,9316744,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BAIR,,ELIZABETH,,DALLAS,TX,75218,8/31/2012,500.00,SELF EMPLOYED,COPY EDITOR,,,,,,,,00068310,COH,33,9316756,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,ACUFF,,SYLVIA,,LITTLE ELM,TX,75068,8/12/2012,"1,870.00",UR WEB NERD,OWNER,,,,,,,,00068310,COH,13,9316743,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SIDERS,,SHAWN,Mr.,DALLAS,TX,75243,8/27/2012,"2,500.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,43,9316751,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,QUEST,,ANN,,DALLAS,TX,75229,8/12/2012,200.00,,,,,,,,,,00068310,COH,52,9316745,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,SLATON,,MICHAEL,Mr.,SUNNYVALE,TX,75182,8/25/2012,200.00,,,,,,,,,,00068310,COH,22,9316746,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,MATHESON,,JANE,,AUSTIN,TX,78735,8/25/2012,"1,000.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,24,9316747,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,FINK,,SARAH,,AUSTIN,TX,78733,8/25/2012,"2,000.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,23,9316748,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,GALL,,JORDAN,Mr.,DALLAS,TX,75243,8/27/2012,"2,500.00",SELF EMPLOYED,ATTORNEY,,,,,,,,00068310,COH,44,9316749,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",IND,BERRY,,JAMES,Mr.,DALLAS,TX,75229,8/27/2012,"2,000.00",SELF EMPLOYED,MARKETING,,,,,,,,00068310,COH,21,9316750,0,10/9/2012,,,,S
"Lawson, John",RCPT,COH,A1,546512,"Lawson, John L. 'Bishop'",ENT,LOOP 289 LLC,,,,COPPELL,TX,75019,8/12/2012,500.00,,,,,,,,,,00068310,COH,41,9316742,0,10/9/2012,,,,S
