"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,"Hargrove, Jr.",,William,Dr. and Mrs.,Fort Worth,TX,76110,4/14/2012,100.00,,,,,,,,,,00062004,COH,89,8845973,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Daggett,,Dan,Mr. and Mrs.,Fort Worth,TX,76109,4/15/2012,30.00,,,,,,,,,,00062004,COH,97,8845974,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Franke,,Bobby,Mr. and Mrs.,Fort Worth,TX,76116,4/16/2012,50.00,,,,,,,,,,00062004,COH,104,8845985,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,"Davis, Jr.",,William,Mr. and Mrs.,Fort Worth,TX,76132,4/15/2012,500.00,Quorum International,President,,,,,,,,00062004,COH,99,8845976,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Williams,,James,Mr. and Mrs.,Fort Worth,TX,76132,4/16/2012,20.00,,,,,,,,,,00062004,COH,102,8845984,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Schull,,James,Mr. and Mrs.,Fort Worth,TX,76126,4/16/2012,200.00,,,,,,,,,,00062004,COH,105,8845978,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Jennings,,Roberta,Ms.,Reston,VA,20190,4/16/2012,300.00,,,,,,,,,,00062004,COH,107,8845979,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Ellis,,William,Mr.,Fort Worth,TX,76132,4/16/2012,100.00,,,,,,,,,,00062004,COH,100,8845980,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Opitz,,Dennis,Mr. and Mrs.,Fort Worth,TX,76109,4/16/2012,100.00,,,,,,,,,,00062004,COH,106,8845981,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Withers,,Dennis,Mr. and Mrs.,Fort Worth,TX,76109,4/16/2012,100.00,,,,,,,,,,00062004,COH,103,8845982,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Luskey,,Lorraine,Ms.,Houston,TX,77025,4/19/2012,50.00,,,,,,,,,,00062004,COH,125,8846003,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Barnett,,James,Mr.,Fort Worth,TX,76110,4/15/2012,25.00,,,,,,,,,,00062004,COH,98,8845975,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Sparow,,Eldon,Mr.,Fort Worth,TX,76133,1/14/2012,50.00,,,,,,,,,,00062004,COH,10,8845884,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Anton,,Larry,Mr. and Mrs.,Fort Worth,TX,76107,1/30/2012,500.00,None,Investments,,,,,,,,00062004,COH,17,8845891,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Luskey,,Alvin,Mr. and Mrs.,Fort Worth,TX,76106,1/20/2012,250.00,,,,,,,,,,00062004,COH,16,8845890,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Montgomery,,Doug,Mr. and Mrs.,Stephanville,TX,76401,1/19/2012,495.00,,,,,,,,,,00062004,COH,15,8845889,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Janicek,,Mike,Mr.,Benbrook,TX,76126,1/18/2012,500.00,Self,Restauranteur,,,,,,,,00062004,COH,14,8845888,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Lamensdorf,,Hugh,Dr. and Mrs.,Fort Worth,TX,76116,1/18/2012,250.00,,,,,,,,,,00062004,COH,13,8845887,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Robb,,Richard,Mr.,Benbrook,TX,76126,4/19/2012,50.00,,,,,,,,,,00062004,COH,128,8846001,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Anderson,,Jeff,Mr. and Mrs.,Fort Worth,TX,76109,1/17/2012,250.00,,,,,,,,,,00062004,COH,11,8845885,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Dorfman,,Grant,Hon,Houston,TX,77005,2/6/2012,500.00,Nabors Industries,Attorney,,,,,,,,00062004,COH,20,8845894,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Baker,,Derek,Mr.,McKinney,TX,75070,1/11/2012,100.00,,,,,,,,,,00062004,COH,9,8845883,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Heinrich,,Laura,Mrs.,San Antonio,TX,78212,1/11/2012,25.00,,,,,,,,,,00062004,COH,8,8845882,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Craine,,Jeffery,Mr.,Fort Worth,TX,76107,1/7/2012,50.00,,,,,,,,,,00062004,COH,7,8845881,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Livitz,,Steven,Mr.,Austin,TX,78735,1/6/2012,100.00,,,,,,,,,,00062004,COH,6,8845880,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Sankary,,Scott,Mr. and Mrs.,Fort Worth,TX,76107,1/3/2012,50.00,,,,,,,,,,00062004,COH,5,8845879,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Moody,,Keira,Ms.,Fort Worth,TX,76123,1/3/2012,25.00,,,,,,,,,,00062004,COH,132,8845878,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Wagner,,Bryan,Mr.,New Orleans,LA,70130,1/18/2012,25.00,,,,,,,,,,00062004,COH,12,8845886,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Monday,,Charles,Dr. and Mrs.,Huntsville,TX,77320,2/10/2012,500.00,Self,M.D.,,,,,,,,00062004,COH,26,8845900,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Griver,,Michael,Mr. and Mrs.,Fort Worth,TX,76185,4/18/2012,100.00,,,,,,,,,,00062004,COH,117,8845989,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Weiss,,Craig,Mr. and Mrs.,Memphis,TN,38120,4/19/2012,"1,000.00",Tower Ventures,Executive,,,,,,,,00062004,COH,124,8846004,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Keenum,,Ken,Mr. and Mrs.,Fort Worth,TX,76109,4/19/2012,250.00,Keenum & Topham,CPA,,,,,,,,00062004,COH,123,8846005,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Ellis,,Norma,Ms.,Fort Worth,TX,76109,4/19/2012,350.00,,,,,,,,,,00062004,COH,122,8846006,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Day,,Paula,Ms.,Fort Worth,TX,76109,4/19/2012,500.00,None,retired,,,,,,,,00062004,COH,121,8846007,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Luskey,,Alan,Mr. and Mrs.,Fort Worth,TX,76132,4/19/2012,100.00,,,,,,,,,,00062004,COH,119,8846008,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Mahoney,,Kieran,Mr. and Mrs.,Lutz,FL,33558,1/30/2012,250.00,,,,,,,,,,00062004,COH,18,8845892,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Waters,,Don,Mr. and Mrs.,North Richland Hills,TX,76180,2/10/2012,300.00,,,,,,,,,,00062004,COH,27,8845901,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Thomason,,Christopher,Mr. and Mrs.,Dallas,TX,75230,2/2/2012,250.00,,,,,,,,,,00062004,COH,19,8845893,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Steinberg,,Lawrence,Mr.,Dallas,TX,75240,2/9/2012,100.00,,,,,,,,,,00062004,COH,25,8845899,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Gerrish,,Scott,Mr. and Mrs.,Weatherford,TX,76087,2/8/2012,"2,000.00",Davoil,Executive,,,,,,,,00062004,COH,24,8845898,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Nelson,,Murray,Mr.,New Orleans,LA,70188,2/7/2012,25.00,,,,,,,,,,00062004,COH,21,8845897,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Kuhn,,Carole,Mrs.,Alexandria,VA,22307,2/7/2012,25.00,,,,,,,,,,00062004,COH,22,8845896,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Grant,,Karen,Dr.,Fort Worth,TX,76107,2/7/2012,250.00,,,,,,,,,,00062004,COH,23,8845895,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Lesanto,,Stacey,Ms.,Dallas,TX,75219,4/19/2012,50.00,,,,,,,,,,00062004,COH,127,8846002,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Shannon,,Mary,Ms.,Fort Worth,TX,76109,4/19/2012,100.00,,,,,,,,,,00062004,COH,120,8846009,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Cummings,,Charles,Mr. and Mrs.,Fort Worth,TX,76109,2/19/2012,500.00,None,Investor,,,,,,,,00062004,COH,30,8845904,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Collins,,Mark,Dr. and Mrs.,Fort Worth,TX,76109,2/26/2012,50.00,,,,,,,,,,00062004,COH,36,8845910,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,O'Connell,,Mary Nell,Ms.,Fort Worth,TX,76114,2/25/2012,100.00,,,,,,,,,,00062004,COH,35,8845909,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Falconer,,Robert,Mr.,Fort Worth,TX,76109,2/24/2012,100.00,,,,,,,,,,00062004,COH,34,8845908,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,"Martin, III",,Edward,Mr. and Mrs.,Fort Worth,TX,76107,2/21/2012,200.00,,,,,,,,,,00062004,COH,33,8845907,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Benson,,Pauline,Ms.,Fort Worth,TX,76133,2/20/2012,50.00,,,,,,,,,,00062004,COH,32,8845906,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Lawson,,John,Mr. and Mrs.,Austin,TX,78703,3/29/2012,500.00,Waxman Cavner,Principal,,,,,,,,00062004,COH,3,8845935,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Bivin,,Edd,Mr.,Fort Worth,TX,76109,2/19/2012,250.00,,,,,,,,,,00062004,COH,31,8845905,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Elmore,,John,Mr. and Mrs.,Sherman,TX,75092,3/3/2012,50.00,,,,,,,,,,00062004,COH,39,8845913,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Powers,,David,Mr. and Mrs.,Winston Salem,NC,27106,3/22/2012,300.00,,,,,,,,,,00062004,COH,53,8845927,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Benson,,Pauline,Ms.,Fort Worth,TX,76133,3/23/2012,100.00,,,,,,,,,,00062004,COH,54,8845928,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Williams,,David,Mr.,Fort Worth,TX,76109,3/24/2012,25.00,,,,,,,,,,00062004,COH,57,8845930,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Davis,,William,Mr. and Mrs.,Fort Worth,TX,76107,3/27/2012,"1,000.00",Wiseda Corp.,Executive,,,,,,,,00062004,COH,58,8845932,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Burt,,Gahl,Ms.,Washington,DC,20007,3/27/2012,500.00,Air Drawer,Owner,,,,,,,,00062004,COH,59,8845933,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Jungeblut,,Neal,Mr.,Arlington,VA,20001,3/27/2012,50.00,,,,,,,,,,00062004,COH,60,8845934,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Moore,,Sam,Mr. and Mrs.,Fort Worth,TX,76109,3/22/2012,50.00,,,,,,,,,,00062004,COH,52,8845926,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Price,,Joseph,Mr. and Mrs.,Washington,DC,20016,3/5/2012,250.00,,,,,,,,,,00062004,COH,42,8845917,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Daggett,,Dan,Mr. and Mrs.,Fort Worth,TX,76109,3/21/2012,50.00,,,,,,,,,,00062004,COH,51,8845925,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",ENT,"Free World Freight, LLC",,,,Fort Worth,TX,76120,3/20/2012,50.00,,,,,,,,,,00062004,COH,49,8845924,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Benda,,Robert,Mr. and Mrs.,Fort Worth,TX,76108,3/20/2012,500.00,Westwood Contractors,Executive,,,,,,,,00062004,COH,50,8845923,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Morris,,Randy,Mr.,Parker,CO,80134,3/9/2012,200.00,,,,,,,,,,00062004,COH,48,8845922,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Dean,,Shirley,Mr. and Mrs.,Benbrook,TX,76126,3/7/2012,250.00,,,,,,,,,,00062004,COH,47,8845921,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Brooks,,Matt,Mr.,Falls Church,VA,22043,3/6/2012,500.00,RJC,Executive Director,,,,,,,,00062004,COH,46,8845920,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Hughey,,Gaylord,Mr.,Tyler,TX,75702,2/27/2012,500.00,Self,Attorney,,,,,,,,00062004,COH,37,8845911,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Garsek,,Elliott,Mr.,Fort Worth,TX,76107,3/6/2012,250.00,,,,,,,,,,00062004,COH,44,8845918,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Hallam,,Howard,Mr. and Mrs.,Dallas,TX,75220,3/2/2012,250.00,,,,,,,,,,00062004,COH,38,8845912,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Lange,,Edward,Mr. and Mrs.,Fort Worth,TX,76132,3/5/2012,100.00,,,,,,,,,,00062004,COH,41,8845916,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Moore,,Michael,Mr. and Mrs.,Fort Worth,TX,76109,4/18/2012,150.00,,,,,,,,,,00062004,COH,113,8845991,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Byrne,,Blake,Mr.,Los Angeles,CA,90069,3/5/2012,200.00,,,,,,,,,,00062004,COH,43,8845915,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Gustafson,,Laurence,Mr.,Fort Worth,TX,76116,4/14/2012,10.00,,,,,,,,,,00062004,COH,88,8845967,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Rubin,,Rochelle,Ms.,Dallas,TX,75219,3/5/2012,100.00,,,,,,,,,,00062004,COH,40,8845914,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Pels,,David,Mr. and Mrs.,Fort Worth,TX,76110,3/24/2012,100.00,,,,,,,,,,00062004,COH,56,8845931,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Milano-Bravo,,Ann Marie,Mrs.,Delray Beach,FL,33484,3/6/2012,50.00,,,,,,,,,,00062004,COH,45,8845919,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Cox,,Robert,Mr. and Mrs.,Fort Worth,TX,76132,4/13/2012,25.00,,,,,,,,,,00062004,COH,85,8845959,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Howell,,Tim,Mr. and Mrs.,Fort Worth,TX,76109,4/9/2012,250.00,,,,,,,,,,00062004,COH,73,8845951,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Dubinski,,Larry,Mr.,Philadelphia,PA,19130,4/9/2012,100.00,,,,,,,,,,00062004,COH,74,8845952,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Dyer,,Don,Mr.,Austin,TX,78733,3/29/2012,500.00,PJS,CEO,,,,,,,,00062004,COH,1,8845936,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Austin,,Robert,Mr.,Fort Worth,TX,76109,4/10/2012,250.00,,,,,,,,,,00062004,COH,77,8845954,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Neely,,Judy,Ms.,Fort Worth,TX,76109,3/23/2012,50.00,,,,,,,,,,00062004,COH,55,8845929,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Alexander,,Jeff,Mr. and Mrs.,Fort Worth,TX,76109,4/12/2012,500.00,HCM Investments,Investments,,,,,,,,00062004,COH,79,8845956,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Hilcher,,Larry,Mr. and Mrs.,Mansfield,TX,76063,4/9/2012,500.00,None,retired,,,,,,,,00062004,COH,72,8845950,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,"Boschini, Jr.",,Victor,Dr. and Mrs.,Fort Worth,TX,76109,4/12/2012,100.00,,,,,,,,,,00062004,COH,78,8845958,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Smith,,Russell,Mr. and Mrs.,Fort Worth,TX,76116,4/10/2012,"1,000.00",QualityScape Services,President,,,,,,,,00062004,COH,76,8845953,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Farmer,,David,Mr. and Mrs.,Fort Worth,TX,76109,4/13/2012,50.00,,,,,,,,,,00062004,COH,86,8845960,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,White,,David,Mr. and Mrs.,Fort Worth,TX,76133,4/13/2012,25.00,,,,,,,,,,00062004,COH,87,8845961,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Allison,,John,Mr. and Mrs.,Aledo,TX,76008,4/13/2012,100.00,,,,,,,,,,00062004,COH,81,8845962,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Bice,,Reid,Mr.,Fort Worth,TX,76133,4/13/2012,25.00,,,,,,,,,,00062004,COH,83,8845963,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Thomas,,Margaret,Ms.,Fort Worth,TX,76133,4/13/2012,100.00,,,,,,,,,,00062004,COH,82,8845964,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Wilson,,Bill,Mr. and Mrs.,Fort Worth,TX,76109,4/13/2012,25.00,,,,,,,,,,00062004,COH,84,8845965,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Walker,,J.D.,Mr.,Fort Worth,TX,76116,4/14/2012,30.00,,,,,,,,,,00062004,COH,94,8845966,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Ibbott,,Cherrie,Mrs.,Fort Worth,TX,76132,4/12/2012,50.00,,,,,,,,,,00062004,COH,80,8845957,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Herman,,Morton,Mr. and Mrs.,Fort Worth,TX,76102,3/30/2012,"1,000.00",Cantey Hangar,Attorney,,,,,,,,00062004,COH,62,8845940,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Glasgow,,William,Mr.,Austin,TX,78703,3/29/2012,250.00,,,,,,,,,,00062004,COH,4,8845937,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Spotts,,Rodney,Colonel,Aledo,TX,76008,3/29/2012,50.00,,,,,,,,,,00062004,COH,61,8845938,0,4/30/2012,,,,H
"Goldman, Craig",RCPT,COH,A1,526707,"Goldman, Craig",IND,Fagen,,Sara,Mrs.,Arlington,VA,22201,4/10/2012,250.00,,,,,,,,,,00062004,COH,75,8845955,0,4/30/2012,,,,H
