"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,5/15/2012,500.00,,,,,,,,,,00032881,COH,16,8936111,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,5/15/2012,"1,000.00",,,,,,,,,,00032881,COH,18,8936112,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Reich,,Robert,,Deerfield Beach,FL,33441,5/15/2012,"1,500.00",Community Loans of America Inc,President,,,,,,,,00032881,COH,19,8936113,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,"Compass Bancshares, Inc. PAC - Texas",,,,Birmingham,AL,35296,5/15/2012,"1,500.00",,,,,,,X,C00142596,,00032881,COH,20,8936114,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Wesson,,Frederick & Mary,,Greenvilee,TX,75402,5/15/2012,150.00,Weir Furnature,Operations,,,,,,,,00032881,COH,21,8936115,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Phillips,,Larry,,Sherman,TX,73090,5/17/2012,"1,000.00",State of Texas,Legislator,,,,,,,,00032881,COH,2,8936117,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Deloitte Texas Political Action,,,,Austin,TX,78711,5/12/2012,"1,000.00",,,,,,,,,,00032881,COH,8,8936102,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,AGC-Texas Building Branch,,,,Austin,TX,78701,4/27/2012,"1,500.00",,,,,,,,,,00032881,COH,41,8936076,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Sellers,,Thomas & Pamela,,Sulfer Springs,TX,75482,4/25/2012,250.00,Alliance Bank,President,,,,,,,,00032881,COH,25,8936063,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,TBA Bank PAC,,,,Austin,TX,78701,4/25/2012,"1,000.00",,,,,,,,,,00032881,COH,26,8936064,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,"ACE Cash Express, Texas PAC",,,,Irving,TX,75038,4/26/2012,"1,000.00",,,,,,,,,,00032881,COH,32,8936065,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Parker,,CC,,Campbell,TX,75422,4/26/2012,40.00,,,,,,,,,,00032881,COH,27,8936066,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Coleman,,Albert M.,,Wills Point,TX,75169,4/26/2012,100.00,,,,,,,,,,00032881,COH,28,8936067,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Sininger,,Rollin & Barbara,Dr.,Canton,TX,75103,4/26/2012,100.00,Retired,Retired,,,,,,,,00032881,COH,29,8936068,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas State Farm Agents,,,,Austin,TX,78701,4/26/2012,500.00,,,,,,,,,,00032881,COH,31,8936069,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Credt Union League PAC,,,,Dallas,TX,75265,4/26/2012,"2,500.00",,,,,,,,,,00032881,COH,33,8936070,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,CitiGroup PAC,,,,Washington,TX,20004,4/26/2012,"1,000.00",,,,,,,X,C00039305,,00032881,COH,34,8936071,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,4/26/2012,"8,000.00",,,,,,,,,,00032881,COH,36,8936072,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Gilliland,Jr.,James & Brenda,,Lewisville,TX,75067,4/26/2012,200.00,,,,,,,,,,00032881,COH,30,8936073,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,5/7/2012,300.00,,,,,,,,,,00032881,COH,50,8936091,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,ABC PAC,,,,Austin,TX,78767,4/27/2012,500.00,,,,,,,,,,00032881,COH,40,8936075,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Metch,,Donald & Ann,,Canton,TX,75103,4/25/2012,100.00,,,,,,,,,,00032881,COH,24,8936062,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Wessel,,Rick & Debra,,Arlington,TX,76011,4/27/2012,"1,000.00",First Cash,CEO,,,,,,,,00032881,COH,39,8936077,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Turner,,Robert & Patricia,,Cedar Park,TX,78613,4/27/2012,100.00,Retired,Retired,,,,,,,,00032881,COH,38,8936078,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Massey,,Mark & Kim,,Irving,TX,75062,4/27/2012,100.00,My Credit Union,President,,,,,,,,00032881,COH,37,8936079,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,"Cash America International, Inc. PAC",,,,Ft. Worth,TX,76102,4/27/2012,"1,000.00",,,,,,,,,,00032881,COH,42,8936080,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,"Graydon Group, LLC",,,,Austin,TX,78701,4/30/2012,10.96,,,,,,,,,reception portional costs,00032881,COH,23,8936081,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Halff Associates - State PAC,,,,Richardson,TX,75081,5/1/2012,250.00,,,,,,,,,,00032881,COH,44,8936082,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,Johnson,,Robert,,Austin,TX,78701,5/1/2012,"2,500.00",Self,Government Affairs,,,,,,,,00032881,COH,46,8936083,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,5/1/2012,250.00,,,,,,,,,,00032881,COH,43,8936084,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,TruckPac,,,,Austin,TX,78701,5/1/2012,500.00,,,,,,,,,,00032881,COH,45,8936085,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",IND,McDonald,,Robert L.,,Navada,TX,75173,5/2/2012,100.00,Self,Attorney,,,,,,,,00032881,COH,1,8936086,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Empower Texans PAC,,,,Austin,TX,78720,5/2/2012,"1,800.00",,,,,,,,,live district wide call with voters,00032881,COH,5,8936087,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702,5/3/2012,39.50,,,,,,,,,internet endorsement and press release,00032881,COH,22,8936088,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,530667,"Flynn, Dan",ENT,Texas & Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102,4/26/2012,"1,000.00",,,,,,,,,,00032881,COH,35,8936074,0,5/21/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,TEX HY-PAC,,,,Fort Worth,TX,76137,6/13/2012,500.00,,,,,,,,,,00032881,COH,16,9117047,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,TSHP-PAC,,,,Round Rock,TX,78665,6/13/2012,500.00,,,,,,,,,,00032881,COH,18,9117045,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,TSA - PAC,,,,Austin,TX,78701,5/24/2012,"1,000.00",,,,,,,,,,00032881,COH,4,9117032,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Security Finance Corp of Spartanburg & Affiliates PAC,,,,Spartanburg,SC,29304,6/13/2012,500.00,,,,,,,X,C00387753,,00032881,COH,19,9117044,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Texas Acadeny of Audiology PAC,,,,Irving,TX,75062,6/13/2012,500.00,,,,,,,,,,00032881,COH,17,9117046,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Oncor TX-PAC,,,,Dallas,TX,75201,5/24/2012,"1,000.00",,,,,,,,,,00032881,COH,6,9117033,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,NRA Political Victory Fund,,,,Fairfax,VA,22030-7400,5/24/2012,500.00,,,,,,,X,C00053553,,00032881,COH,2,9117031,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,"Texas Farm Bureau Agfund, Inc.",,,,Waco,TX,76702,5/24/2012,500.00,,,,,,,,,,00032881,COH,1,9117030,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Q PAC,,,,Ft. Worth,TX,76102,5/24/2012,"1,000.00",,,,,,,,,,00032881,COH,5,9117029,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",IND,Adams,,Dan,,Greenville,SC,29615,6/19/2012,"2,500.00",First National Holdings II LLC,Partner,,,,,,,,00032881,COH,15,9117048,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,5/25/2012,250.00,,,,,,,,,,00032881,COH,11,9117039,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Texas Cemeteries PAC,,,,Ft. Worth,TX,76147,6/13/2012,"1,000.00",,,,,,,,,,00032881,COH,20,9117043,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",IND,Deuell,,Bob,,Greenville,TX,75404,5/24/2012,"3,000.00",State of Texas,State Senator,,,,,,,,00032881,COH,7,9117034,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,AmerisourceBergen Corp PAC,,,,"Chestersbrook, PA 19087",TX,19087,6/4/2012,500.00,,,,,,,X,C00400929,,00032881,COH,14,9117042,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Texas Home School Coalition PAC,,,,Lubbock,TX,79493,5/28/2012,17.85,,,,,,,,,robo call to subscribers in district,00032881,COH,12,9117040,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,5/25/2012,500.00,,,,,,,,,,00032881,COH,10,9117038,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Suddenlink Texas PAC,,,,Des Peres,MO,63131,5/25/2012,"1,000.00",,,,,,,X,,,00032881,COH,9,9117037,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",IND,Sandefer,,Jaff Davis,,Austin,TX,78701,5/25/2012,"3,000.00",Action School of Business,Co-Founder,,,,,,,,00032881,COH,8,9117036,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,5/30/2012,"5,000.00",,,,,,,,,,00032881,COH,13,9117041,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,538999,"Flynn, Dan",ENT,Texas McDonald's Operators Association PAC,,,,Austin,TX,78701,5/24/2012,500.00,,,,,,,,,,00032881,COH,3,9117035,0,7/16/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,TREPAC/Texas Assoc. of Realtors PAC,,,,Austin,TX,78768,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,138,8860770,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,153,8860771,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Motor Transportation Association,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,146,8860772,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Brown,,Buster,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,152,8860773,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Capelo,,Jaime,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,151,8860775,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,144,8860769,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Funeral Directors Association PAC,,,,Austin,TX,78741,3/20/2012,500.00,,,,,,,,,,00032881,COH,60,8860758,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Lloyd,,Robert,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,150,8860776,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Focused Advocacy,,,,Ausstin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,149,8860777,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hackney,,Clint,,Austin,TX,78716,4/5/2012,10.97,One Call Concepts PAC,Consultant,,,,,,,fund raiser event sponsor,00032881,COH,155,8860774,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,IBAT PAC,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,143,8860768,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,"The Graydon Group, LLC",,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,142,8860767,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Roberts,,Jack,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,141,8860766,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,139,8860764,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Jackson Walker LLP PAC,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,154,8860762,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Watts,,Jim & Judy,,Horseshoe Bay,TX,78657,4/4/2012,500.00,Delek Refining LTD,Truck Driver,,,,,,,,00032881,COH,62,8860761,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Owens,,Dick,,Wolfe City,TX,75496,3/20/2012,100.00,,,,,,,,,,00032881,COH,55,8860759,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Cain,,Dewayne,,Rockwall,TX,75087,3/20/2012,250.00,Cain Funeral Home,Funeral Director,,,,,,,,00032881,COH,59,8860757,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,148,8860778,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,IBAT PAC,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,79,8860797,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Toomey,,Michael V.,,Austin,TX,78738,4/3/2012,"1,000.00",Self,Government Relations,,,,,,,,00032881,COH,4,8860760,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Posey Law Firm,,,,Austin,TX,78701,4/10/2012,200.00,Pasey Law Firm,Attorney,,,,,,,,00032881,COH,71,8860790,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Brown,,Tracy Martin,,Greenville,TX,75402,4/10/2012,20.00,,,,,,,,,,00032881,COH,63,8860801,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,78,8860800,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Kirkpatrick,,Don & Benegene,,Grand Saline,TX,75140,4/10/2012,700.00,Van Zandt County,Justice of the Peace,,,,,,,,00032881,COH,91,8860799,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,American Pharmacy PAC,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,86,8860798,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Nicholas,,Paul,,Canton,TX,75103,2/13/2012,500.00,Self,Farm/Bail Bondsman,,,,,,,,00032881,COH,47,8860737,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Linbarger Goggan Blair & Simpson LLP,,,,Austin,TX,78760,4/10/2012,500.00,,,,,,,,,,00032881,COH,80,8860796,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Owens,,RC & Millo,,Wolfe City,TX,75496,3/20/2012,100.00,Owens & Son Funeral Home,Owner,,,,,,,,00032881,COH,58,8860756,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hartley,,BG,,Tyler,TX,75701,4/10/2012,500.00,Southside Bank,CEO,,,,,,,,00032881,COH,82,8860794,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,4/10/2012,500.00,,,,,,,,,,00032881,COH,83,8860793,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Flatt Partners Ltd,,,,Tyler,TX,75701,4/10/2012,500.00,,,,,,,,,,00032881,COH,81,8860795,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/10/2012,500.00,,,,,,,,,,00032881,COH,85,8860791,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Westgate 100,,,,Austin,TX,78701,4/5/2012,10.97,,,,,,,,,fund raiser event sponsor,00032881,COH,147,8860779,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,4/10/2012,500.00,,,,,,,,,,00032881,COH,87,8860789,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Verizon Good Government Club,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,88,8860788,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Koebele,,Steve,,Austin,TX,78701,4/10/2012,250.00,Attorney at Law,Self Employed,,,,,,,,00032881,COH,73,8860787,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/10/2012,250.00,,,,,,,,,,00032881,COH,77,8860786,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Texas Manufactured Housing Association,,,,Austin,TX,78701,4/10/2012,500.00,,,,,,,,,,00032881,COH,76,8860785,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",ENT,Friends of Clint Hackney & Company,,,,Austin,TX,78716,4/10/2012,250.00,,,,,,,,,,00032881,COH,75,8860784,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Hackney,,Clint,,Austin,TX,78716,4/10/2012,250.00,One Call Concepts PAC,Consultant,,,,,,,,00032881,COH,74,8860783,0,4/30/2012,,,,H
"Flynn, Dan",RCPT,COH,A1,526959,"Flynn, Dan",IND,Lawson,,Richard,,Austin,TX,78729,4/10/2012,500.00,Verizon Corp,Government Relations,,,,,,,,00032881,COH,89,8860782,0,4/30/2012,,,,H
