"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Piller,,Joseph L,,Gatesville,TX,76528,9/14/2012,50.00,,,,,,,,,,00066222,COH,40,9307680,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Marwitz,,Robert S,,Evant,TX,76525,8/30/2012,300.00,,,,,,,,,,00066222,COH,29,9307670,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Parent PAC,,,,Austin,TX,78703,7/23/2012,"10,000.00",,,,,,,,,,00066222,COH,3,9307646,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,8/30/2012,"1,000.00",,,,,,,,,,00066222,COH,35,9307665,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Jacobs,,Beverly,,Gatesville,TX,76528,7/23/2012,100.00,,,,,,,,,,00066222,COH,12,9307637,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Associated Plumbing-Heating-Cooling Contractors of Austin TX PAC,,,,Buda,TX,78610,7/23/2012,750.00,,,,,,,,,,00066222,COH,15,9307638,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Sheffield,,Regina K.,,Gatesville,TX,76528,7/23/2012,"20,000.00",Housewife,Housewife,,,,,,,,00066222,COH,1,9307639,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Manning,,Jay,,Copperas Cove,TX,76522,7/23/2012,100.00,,,,,,,,,,00066222,COH,13,9307640,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Johnson,,Andrew F,,San Antonio,TX,78249,7/23/2012,50.00,,,,,,,,,,00066222,COH,11,9307641,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Tex Pac - Texas Medical Association Political Action Committee,,,,Austin,TX,78701,7/23/2012,"25,000.00",,,,,,,,,,00066222,COH,2,9307642,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Marwitz,,Robert S,,Evant,TX,76525,7/23/2012,250.00,,,,,,,,,,00066222,COH,14,9307643,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Powell,,Billie,,Gatesville,TX,76528,8/8/2012,300.00,,,,,,,,,,00066222,COH,21,9307658,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Assoc. of Texas Professional Educators Political Action Committee,,,,Austin,TX,78752,7/23/2012,"2,500.00",,,,,,,,,,00066222,COH,4,9307645,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Tex Pac - Texas Medical Association Political Action Committee,,,,Austin,TX,78701,7/31/2012,"3,926.65",,,,,,,,,Mail Piece,00066222,COH,49,9307656,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Wise,,Charles,,Gatesville,TX,76528,7/25/2012,"1,000.00",Retired,Retired,,,,,,,,00066222,COH,7,9307647,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Parent PAC,,,,Austin,TX,78703,7/25/2012,"4,000.00",,,,,,,,,,00066222,COH,6,9307648,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,7/26/2012,500.00,,,,,,,,,,00066222,COH,19,9307649,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Cornett,,John Todd,,Amarillo,TX,79124,7/26/2012,125.00,,,,,,,,,,00066222,COH,18,9307650,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Vision Concepts,,,,Gatesville,TX,76528,7/26/2012,100.00,,,,,,,,,,00066222,COH,16,9307651,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Coble,,John D,Dr.,Rockwall,TX,75087,7/26/2012,125.00,,,,,,,,,,00066222,COH,17,9307652,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Tex Pac - Texas Medical Association Political Action Committee,,,,Austin,TX,78701,7/30/2012,"10,000.00",,,,,,,,,,00066222,COH,10,9307653,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas State Teachers Assoc.,,,,Austin,TX,78701,7/30/2012,"1,000.00",,,,,,,,,,00066222,COH,9,9307654,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Olson,,Kathleen,,Waco,TX,76710,8/8/2012,500.00,Retired,Retired,,,,,,,,00066222,COH,22,9307659,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Ferti-Tex LLC,,,,Comanche,TX,76442,7/23/2012,"1,000.00",,,,,,,,,,00066222,COH,5,9307644,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Bankers Association PAC,,,,Austin,TX,78701,9/21/2012,500.00,,,,,,,,,,00066222,COH,45,9307683,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,L. B. Hailey Family Ranch,,,,San Antonio,TX,78216,9/21/2012,"32,000.00",,,,,,,,,,00066222,COH,46,9307684,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas & Southwestern Cattle Raisers Assoc. PAC,,,,Ft. Worth,TX,76102-2665,9/26/2012,"1,500.00",,,,,,,,,,00066222,COH,48,9307685,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Association of Dairymen,,,,Austin,TX,78711,9/26/2012,"1,000.00",,,,,,,,,,00066222,COH,47,9307686,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",IND,Erwin,,James,,Gatesville,TX,76528,8/8/2012,250.00,,,,,,,,,,00066222,COH,20,9307657,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,546419,"Sheffield, J. D.",ENT,Texas Osteopathic Medical Assoc. PAC,,,,Austin,TX,78701-1634,9/18/2012,500.00,,,,,,,,,,00066222,COH,44,9307682,0,10/9/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,530378,"Sheffield, J. D.",IND,Welch,,Gary,,Copperas Cove,TX,76522,5/14/2012,50.00,,,,,,,,,Recording studio services,00066222,COH,3,8929350,0,5/21/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,530378,"Sheffield, J. D.",IND,Lee,,Rolan,,Gatesville,TX,76528,4/25/2012,100.00,,,,,,,,,,00066222,COH,2,8929349,0,5/21/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,530378,"Sheffield, J. D.",IND,Heavin,,Gary,,Gatesville,TX,76528,5/5/2012,"40,725.00",Curves International,CEO,,,,,,,,00066222,COH,1,8929348,0,5/21/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Derrick,,John,,Gatesville,TX,76528,2/24/2012,100.00,,,,,,,,,,00066222,COH,53,9132666,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Sheffield,,Atwood K.,,Loraine,TX,79532-2023,2/21/2012,"5,000.00",Retired farmer,Retired,,,,,,,,00066222,COH,52,9132665,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Plane,,Lucile,,Gatesville,TX,76528,2/21/2012,100.00,,,,,,,,,,00066222,COH,51,9132664,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Lee,,Dwaine,,Gatesville,TX,76528,2/13/2012,200.00,,,,,,,,,,00066222,COH,49,9132663,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Gray,,Robert N,Jr,Colorado City,TX,79512,2/13/2012,"1,000.00",Retired farmer & Veterinarian,Retired,,,,,,,,00066222,COH,50,9132662,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Jeffers,,M.L.,,Hamilton,TX,76531,2/7/2012,100.00,,,,,,,,,,00066222,COH,47,9132661,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Arnold,,Inez,,Gatesville,TX,76528,2/7/2012,200.00,,,,,,,,,,00066222,COH,48,9132660,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Adkins,,Debbie,,Gatesville,TX,76528,2/6/2012,100.00,,,,,,,,,,00066222,COH,46,9132659,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Carver,,Joe,,Gatesville,TX,76528,2/6/2012,100.00,,,,,,,,,,00066222,COH,45,9132658,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Texas AFT Cope Fund,,,,Austin,TX,78704,7/19/2012,500.00,,,,,,,,,,00066222,COH,3,9131276,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Brazzil,,Creston,,Gatesville,TX,76528,2/5/2012,500.00,Retired,Retired,,,,,,,,00066222,COH,42,9132657,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Jund,,David,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,23,9132636,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Smith,,F.B.,,Gatesville,TX,76528-4032,2/3/2012,200.00,,,,,,,,,,00066222,COH,13,9132625,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Derrick,,Mary,,Copperas Cove,TX,76522,2/4/2012,100.00,,,,,,,,,,00066222,COH,33,9132647,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Young,,Raymond,,Gatesville,TX,76528-3537,2/4/2012,200.00,,,,,,,,,,00066222,COH,18,9132646,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Kafer,,Gary,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,2,9132645,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Maples,,William B.,,Copperas Cove,TX,76522,2/4/2012,500.00,Cove Plumbing,President,,,,,,,,00066222,COH,14,9132644,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Bealka,,Neil,Dr,Gatesville,TX,76528,2/4/2012,500.00,Gatesville Eye Care,Opthamologist,,,,,,,,00066222,COH,15,9132643,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Whitaker,,Lavine,,Gatesville,TX,76528,2/4/2012,50.00,,,,,,,,,,00066222,COH,35,9132642,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Martindale,,Lanny,,College Station,TX,77845-5489,2/4/2012,500.00,Texas A & M University,Lecturer,,,,,,,,00066222,COH,17,9132641,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Thompson,,Jimmie Don,,Gatesville,TX,76528,2/4/2012,200.00,,,,,,,,,,00066222,COH,19,9132640,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Lovelace,,Blake,,Gatesville,TX,76528,2/4/2012,200.00,,,,,,,,,,00066222,COH,20,9132639,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Leach,,Edward,,Gatesville,TX,76528,7/12/2012,500.00,Retired,Retired Army Colonel,,,,,,,,00066222,COH,12,9131258,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Nini,,Randy,,Gatesville,TX,76528,2/4/2012,200.00,,,,,,,,,,00066222,COH,22,9132637,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Freedom Bail Bond,,,,Lampasas,TX,76550,7/12/2012,100.00,,,,,,,,,,00066222,COH,15,9131257,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",ENT,Stanford Real Estate,,,,Evant,TX,76525,2/4/2012,200.00,,,,,,,,,,00066222,COH,25,9132635,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Ellington,,Frank,,Fort Madison,IA,52627,2/4/2012,100.00,,,,,,,,,,00066222,COH,26,9132634,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,L. B. Hailey Family Ranch,,,,San Antonio,TX,78216,7/19/2012,"5,000.00",,,,,,,,,,00066222,COH,1,9131274,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Ament,,Wyllis H.,Jr,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,27,9132633,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Perkins,Jr.,Milliard,,Robinson,TX,76706,3/6/2012,"1,000.00",Retired,Retired,,,,,,,,00066222,COH,54,9132667,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Wiley,,Alan,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,28,9132631,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Barr,,Michael,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,29,9132630,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Shelton,,Jan,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,30,9132629,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Robertson,,Randy,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,31,9132628,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Rogers,,Carol,,Copperas Cove,TX,76522,2/4/2012,150.00,,,,,,,,,,00066222,COH,24,9132627,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Leach,,Edward,,Gatesville,TX,76528,2/4/2012,500.00,Retired,Retired Army Colonel,,,,,,,,00066222,COH,16,9132626,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Jones,,Donald,,Gatesville,TX,76528-4381,2/4/2012,200.00,,,,,,,,,,00066222,COH,21,9132638,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Edwards,,Deelva,,Gatesville,TX,76528,7/9/2012,200.00,,,,,,,,,,00066222,COH,24,9131249,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Daschofsky,,Fred,,Gatesville,TX,76528,2/5/2012,100.00,,,,,,,,,,00066222,COH,44,9132655,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Lam,,Mike,,Gatesville,TX,76528,2/4/2012,"1,000.00",Retired,Retired,,,,,,,,00066222,COH,40,9132654,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Mercer,,Linda,,Lockhart,TX,78644,2/4/2012,500.00,"Tyler Technology, Inc.",Computer program sales,,,,,,,,00066222,COH,41,9132653,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Taylor,,James,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,34,9132652,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Edwards,,Deelva,,Gatesville,TX,76528,2/5/2012,300.00,,,,,,,,,,00066222,COH,43,9132656,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Goertz,,Roland A.,,Woodway,TX,76712,7/3/2012,500.00,Family Health Center,Physician,,,,,,,,00066222,COH,34,9131242,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Cross,,Donald S.,,Waco,TX,76712,7/3/2012,500.00,Waco Cardiology Associates,Physician,,,,,,,,00066222,COH,33,9131243,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Barnard,,David,,Gatesville,TX,76528,7/9/2012,"1,000.00",National Bank of Gatesville,Banker,,,,,,,,00066222,COH,21,9131244,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Texas Academy of Family Physicians,,,,Austin,TX,78727,7/9/2012,"5,000.00",,,,,,,,,,00066222,COH,18,9131245,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Act for Texas Teachers Association,,,,Austin,TX,78767,7/9/2012,"5,000.00",,,,,,,,,,00066222,COH,20,9131246,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Davidson Chiropractic,,,,Valley Mills,TX,76689,7/12/2012,150.00,,,,,,,,,,00066222,COH,14,9131259,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Poston,,Ken,,Gatesville,TX,76528,7/9/2012,500.00,The National Bank of Gatesville,Banker,,,,,,,,00066222,COH,23,9131248,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Flentge,,Donald,,Gatesville,TX,76528,2/4/2012,100.00,,,,,,,,,,00066222,COH,32,9132632,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Wilson,,Delbert,,Goldthwaite,TX,76844,7/9/2012,100.00,,,,,,,,,,00066222,COH,25,9131250,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Wise,,Charles,,Gatesville,TX,76528,2/4/2012,"1,000.00",Retired,Retired,,,,,,,,00066222,COH,39,9132651,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Kietzer,,Carl,,Gatesville,TX,76528,2/4/2012,30.00,,,,,,,,,,00066222,COH,38,9132650,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Lewis,,Joseph,,Gatesville,TX,76528,2/4/2012,50.00,,,,,,,,,,00066222,COH,37,9132649,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540220,"Sheffield, J. D.",IND,Whisenand,,George,,Gatesville,TX,76528,2/4/2012,50.00,,,,,,,,,,00066222,COH,36,9132648,2,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Dwyer,,Kevin,,Salado,TX,76571,7/9/2012,100.00,,,,,,,,,,00066222,COH,26,9131251,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Barr,,Michael,,Gatesville,TX,76528,7/9/2012,100.00,,,,,,,,,,00066222,COH,27,9131252,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Courtney,,John,,Jonesboro,TX,76538,7/9/2012,100.00,,,,,,,,,,00066222,COH,29,9131253,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,Association of Texas Professional Educators,,,,Austin,TX,78752,7/9/2012,"5,000.00",,,,,,,,,,00066222,COH,19,9131254,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Price,,Perry,,Gatesville,TX,76528,7/9/2012,100.00,,,,,,,,,,00066222,COH,28,9131255,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",ENT,TexPac - Texas Medical Association Political Action Committee,,,,Austin,TX,78701,7/11/2012,"7,500.00",,,,,,,,,The expense of voter identification and phone banking,00066222,COH,31,9131256,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Brazzil,,Creston,,Gatesville,TX,76528,7/9/2012,500.00,Retired,Retired,,,,,,,,00066222,COH,22,9131247,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540202,"Sheffield, J. D.",IND,Jones,,Bobby,,Gatesville,TX,76528,6/6/2012,200.00,,,,,,,,,,00066222,COH,4,9132600,1,7/27/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Brown,,Robert,,Copperas Cove,TX,76522,7/16/2012,200.00,,,,,,,,,,00066222,COH,7,9131268,1,7/26/2012,,,,H
"Sheffield, J.D.",RCPT,COH,A1,540081,"Sheffield, J. D.",IND,Bay,,John D.,,Gatesville,TX,76528,7/16/2012,50.00,,,,,,,,,,00066222,COH,9,9131269,1,7/26/2012,,,,H
