"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Maclin,,Carroll,Mr.,Frisco,TX,75034,4/17/2012,100.00,,,,,,,,,,00067573,COH,99,8844223,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Madden,,William,Mr.,Dallas,TX,75219,4/13/2012,100.00,,,,,,,,,,00067573,COH,78,8844224,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Mapes,,Charles,Mr.,Dallas,TX,75248,4/12/2012,250.00,,,,,,,,,,00067573,COH,77,8844225,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Martone,,John,Mr.,Houston,TX,77070,3/14/2012,50.00,,,,,,,,,,00067573,COH,45,8844226,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Massegee,,Beverly,Mrs.,Nevada,TX,75173,4/19/2012,50.00,,,,,,,,,,00067573,COH,116,8844227,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Lawson,,John,Mr.,Austin,TX,78703,4/17/2012,500.00,Lawson Designs,Principal,,,,,,,,00067573,COH,125,8844217,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Hartnett,,Fred,Mr.,Dallas,TX,75209,4/9/2012,250.00,,,,,,,,,,00067573,COH,64,8844197,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Dyer,,Don,Mr.,Austin,TX,78733,4/17/2012,500.00,PJS of Texas,CFO,,,,,,,,00067573,COH,88,8844185,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Dyson,,Sue,Ms.,Fairview,TX,75069,1/27/2012,100.00,,,,,,,,,,00067573,COH,14,8844186,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",ENT,Empower Texans PAC,,,,Austin,TX,78720,3/26/2012,150.00,,,,,,,,,Campaign buttons,00067573,COH,128,8844187,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Escobedo,,Mike,Mr.,Prosper,TX,75078,4/17/2012,50.00,,,,,,,,,,00067573,COH,103,8844188,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Ewing,,Anthony,Mr.,Frisco,TX,75034,4/19/2012,"2,000.00",Advanced Fixtures Inc.,Executive,,,,,,,,00067573,COH,109,8844189,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Feigenbaum,,Alan,Mr.,Plano,TX,75024,2/17/2012,250.00,,,,,,,,,,00067573,COH,32,8844190,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Fletcher,,Brian,Mr.,Frisco,TX,75035,3/31/2012,300.00,,,,,,,,,Food for candidate campaign meet and greet,00067573,COH,127,8844191,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Gibson,,Jerry,Mr.,Parker,TX,75002,4/10/2012,250.00,,,,,,,,,,00067573,COH,65,8844192,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Jones,,Cindy,Mrs.,Rockwall,TX,75087,2/23/2012,50.00,,,,,,,,,,00067573,COH,37,8844208,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Griffin,,David,Mr.,Plano,TX,75024,4/10/2012,100.00,,,,,,,,,,00067573,COH,66,8844195,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Johnson,,Marcelle,Ms.,Prosper,TX,75078,1/30/2012,200.00,,,,,,,,,Food for candidate campaign meet and greet,00067573,COH,126,8844207,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Head,,William,Mr.,Plano,TX,75093,2/7/2012,250.00,,,,,,,,,,00067573,COH,19,8844198,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Head,,William,Mr.,Plano,TX,75093,4/11/2012,100.00,,,,,,,,,,00067573,COH,68,8844199,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Higgins,,Paul,Mr.,Lewisville,TX,75067,4/17/2012,250.00,,,,,,,,,,00067573,COH,98,8844200,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Hiller,,George,Mr.,Atlanta,GA,30319,1/2/2012,250.00,,,,,,,,,,00067573,COH,2,8844201,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Hirsch,,Jan,Ms.,Plano,TX,75024,2/18/2012,25.00,,,,,,,,,,00067573,COH,33,8844202,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Hobbs,,Grady,Mr.,Royse City,TX,75189,2/15/2012,"2,000.00",Preferred Imaging,Sr. VP,,,,,,,,00067573,COH,28,8844203,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Howard,,Patrick,Mr.,Dallas,TX,75248,4/12/2012,250.00,,,,,,,,,,00067573,COH,70,8844204,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Howell,,Brian,Mr.,Arlington,TX,76002,2/16/2012,250.00,,,,,,,,,,00067573,COH,29,8844205,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Miller,,A.L.,Mr.,Celina,TX,75009,1/6/2012,100.00,,,,,,,,,,00067573,COH,6,8844230,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Glasgow,,William,Mr.,Austin,TX,78703,4/17/2012,250.00,,,,,,,,,,00067573,COH,87,8844193,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Webb,,James,Mr.,Plano,TX,75024,2/16/2012,"2,500.00",Preferred Imaging,CEO,,,,,,,,00067573,COH,30,8844263,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,McMahon,,Linda,Ms.,LaPlace,LA,70068,2/3/2012,50.00,,,,,,,,,,00067573,COH,18,8844228,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Thomas,,Elinor,Ms.,Frisco,TX,75034,4/19/2012,25.00,,,,,,,,,,00067573,COH,124,8844254,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Tomlinson,,LaDainian,Mr.,Colleyville,TX,75034,4/12/2012,"5,000.00",National Football League,Professional Athlete,,,,,,,,00067573,COH,72,8844255,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Tunnell,,Elizabeth,Ms.,Richardson,TX,75081,4/19/2012,25.00,,,,,,,,,,00067573,COH,112,8844256,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Vallot,,Colett,Ms.,Dallas,TX,75219,4/13/2012,100.00,,,,,,,,,,00067573,COH,80,8844257,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Van Dormolen,,Borah,Col.,Salado,TX,76571,2/18/2012,500.00,Retired,Retired,,,,,,,,00067573,COH,34,8844258,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Wade,,Jermaine,Mr.,McKinney,TX,75070,2/15/2012,500.00,Preferred Imaging,Executive,,,,,,,,00067573,COH,27,8844259,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Walker,,Barbara,Ms.,Southlake,TX,76092,4/16/2012,75.00,,,,,,,,,,00067573,COH,85,8844260,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Taylor,,Robert,Mr.,Frisco,TX,75033,3/18/2012,250.00,,,,,,,,,,00067573,COH,49,8844252,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Walls,,Tracy,Ms.,Dallas,TX,75214,2/14/2012,"1,000.00",Select Pain,President,,,,,,,,00067573,COH,24,8844262,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Tatarowicz,,Timothy,Mr.,Frisco,TX,75034,2/12/2012,"1,250.00",Choice Lab,President,,,,,,,,00067573,COH,20,8844251,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Wenger,,Patricia,Ms.,Frisco,TX,75034,4/19/2012,50.00,,,,,,,,,,00067573,COH,113,8844264,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Wieser,,Carol,Ms.,Frisco,TX,75034,4/19/2012,25.00,,,,,,,,,,00067573,COH,111,8844265,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Wiggins,,Mark,Mr.,Plano,TX,75024,4/19/2012,25.00,,,,,,,,,,00067573,COH,119,8844266,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Williams,,Jim,Mr.,Frisco,TX,75034,4/1/2012,"1,000.00",LandPlan,CEO,,,,,,,,00067573,COH,55,8844267,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Williams,,Reed,Mr.,Dallas,TX,75205,4/17/2012,50.00,,,,,,,,,,00067573,COH,100,8844268,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Wills,,Don,Mr.,Dallas,TX,75225,1/6/2012,500.00,Self,Self,,,,,,,,00067573,COH,8,8844269,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Young,,Arthur,Mr.,Plano,TX,75023,4/17/2012,25.00,,,,,,,,,,00067573,COH,97,8844270,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Youngblood,,Gordon,Mr.,Dallas,TX,75254,4/10/2012,500.00,Helmsman Financial Partners LLP,Partners-Employee Benefits,,,,,,,,00067573,COH,67,8844271,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Zenthoefer,,Marty,Mr.,Frisco,TX,75034,1/2/2012,50.00,,,,,,,,,,00067573,COH,1,8844272,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Walker,,J.K.,Mr.,Frisco,TX,75035,4/12/2012,40.00,,,,,,,,,,00067573,COH,69,8844261,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Quesenberry,,Marcus,Mr.,Celina,TX,75009,2/14/2012,500.00,Select Pain,Operations,,,,,,,,00067573,COH,22,8844240,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Sheets,,Nathan,Mr.,Frisco,TX,75035,3/2/2012,"1,000.00",North Dallas Honey Co.,President,,,,,,,,00067573,COH,41,8844247,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Miller,,Charles,Mr.,Anna,TX,75409,2/17/2012,100.00,,,,,,,,,,00067573,COH,31,8844231,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Miller,,Herbert,Mr.,Celina,TX,75009,4/12/2012,150.00,,,,,,,,,,00067573,COH,73,8844232,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Musmeci,,Louis,Ms.,Anna,TX,75409,4/16/2012,15.00,,,,,,,,,,00067573,COH,83,8844233,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Overton,III,R. Carter,Mr.,Houston,TX,77027,4/17/2012,250.00,,,,,,,,,,00067573,COH,89,8844234,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Paprocki,,William,Mr.,Austin,TX,78738,4/19/2012,500.00,Sportsbill LLC,Principal,,,,,,,,00067573,COH,122,8844235,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Parker,,Doug,Mr.,McKinney,TX,75070,4/17/2012,100.00,,,,,,,,,,00067573,COH,93,8844236,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/9/2012,"10,000.00",Perry Homes,CEO/Chairman of the Board,,,,,,,,00067573,COH,62,8844237,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,3/21/2012,"1,000.00",,,,,,,,,,00067573,COH,50,8844253,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Pourchot,,Phil,Mr.,Plano,TX,75093,4/17/2012,"3,500.00",Retired,Retired,,,,,,,,00067573,COH,92,8844239,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Meredith,,Michael,Mr.,McKinney,TX,75070,2/15/2012,500.00,Preferred Imaging,Director of Operations,,,,,,,,00067573,COH,26,8844229,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Radakovich,,Barbara,Ms.,Frisco,TX,75034,4/3/2012,250.00,,,,,,,,,,00067573,COH,59,8844241,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Rocha,,Martha,Mrs.,Carrollton,TX,75006,2/26/2012,100.00,,,,,,,,,,00067573,COH,38,8844242,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Roma,,Frank,Mr.,McKinney,TX,75070,1/6/2012,100.00,,,,,,,,,,00067573,COH,7,8844243,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Ryan-Todd,,Mike,Mr.,Rockwall,TX,75032,4/16/2012,25.00,,,,,,,,,,00067573,COH,82,8844244,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Schriefer,,Richard,Mr.,Dallas,TX,75238,2/14/2012,"1,000.00",Preferred Medical Holdings,CFO,,,,,,,,00067573,COH,25,8844245,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Shafer,,George,Mr.,Dallas,TX,75230,4/2/2012,100.00,,,,,,,,,,00067573,COH,56,8844246,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Smith,,DeMaurice,Mr.,Bethesda,MD,20817,3/13/2012,"1,000.00",NFL Players Association,Executive Director,,,,,,,,00067573,COH,44,8844248,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Golgart,,Sandy,Ms.,Frisco,TX,75034,4/12/2012,250.00,,,,,,,,,,00067573,COH,76,8844194,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Taper,,Jessica,Ms.,Plano,TX,75025,4/1/2012,500.00,Taper Communications,Owner,,,,,,,,00067573,COH,54,8844250,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Pourchot,,Phil,Mr.,Plano,TX,75093,4/12/2012,500.00,Retired,Retired,,,,,,,,00067573,COH,71,8844238,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Arias,,Alfred,Mr.,Celina,TX,75009,4/19/2012,100.00,,,,,,,,,,00067573,COH,108,8844149,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Blalock,,Sally,Ms.,Addison,TX,75001,2/13/2012,250.00,,,,,,,,,,00067573,COH,21,8844161,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Bierschenk,,Susan,Ms.,Rowlett,TX,75088,4/19/2012,50.00,,,,,,,,,,00067573,COH,110,8844160,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Best,,Robert,Mr.,Dallas,TX,75225,4/17/2012,250.00,Atmos Energy Corp,Executive Chairman,,,,,,,,00067573,COH,86,8844159,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Best,,Robert,Mr.,Dallas,TX,75225,1/24/2012,250.00,Atmos Energy Corp,Executive Chairman,,,,,,,,00067573,COH,12,8844158,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Belser,,Jason,Mr.,Asburn,VA,20147,4/19/2012,500.00,NFL Players Association,Senior Director of Player Development,,,,,,,,00067573,COH,118,8844157,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Basso,,Frankie,Mr.,Dallas,TX,75205,1/6/2012,"1,000.00",Systemware Inc.,Executive,,,,,,,,00067573,COH,9,8844156,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Basso,,David,Mr.,Dallal,TX,75254,4/17/2012,100.00,Systemware Inc.,Management,,,,,,,,00067573,COH,95,8844155,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Basso,,Danny,Mr.,Dallas,TX,75254,4/17/2012,"2,500.00",Systemware Inc,Management,,,,,,,,00067573,COH,96,8844154,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Bolin,,Perry,Mr.,Plano,TX,75074,1/13/2012,150.00,,,,,,,,,,00067573,COH,11,8844162,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,1/31/2012,"1,000.00",,,,,,,,,,00067573,COH,17,8844151,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Barnes,,Charles,Mr.,Plano,TX,75093,4/3/2012,250.00,,,,,,,,,,00067573,COH,61,8844152,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Ardoin,,Mary,Ms.,McKinney,TX,75070,2/22/2012,50.00,,,,,,,,,,00067573,COH,36,8844148,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,4/12/2012,"1,000.00",,,,,,,,,,00067573,COH,75,8844147,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Anderwald,,Mary,Ms.,Dallas,TX,75287,4/17/2012,100.00,,,,,,,,,,00067573,COH,101,8844146,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Anderson,,David,Mr.,Dallas,TX,75229,4/9/2012,250.00,,,,,,,,,,00067573,COH,63,8844145,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Allison,,Joel,Mr.,Dallas,TX,75201,1/5/2012,100.00,,,,,,,,,,00067573,COH,4,8844144,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Adams,,Amy,Ms.,Frisco,TX,75034,2/14/2012,"1,000.00",Preferred Imaging,President,,,,,,,,00067573,COH,23,8844143,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,St. Martin,,David,Mr.,Frisco,TX,75034,4/19/2012,25.00,,,,,,,,,,00067573,COH,121,8844249,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Dealey,,John,Mr.,Dallas,TX,75360,4/19/2012,"1,000.00",Self,President,,,,,,,,00067573,COH,117,8844183,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Basso,,Danny,Mr.,Dallas,TX,75254,4/12/2012,200.00,Systemware Inc.,Management,,,,,,,Facility rental and food for candidate campaign luncheon,00067573,COH,134,8844153,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Davidson,,Scott,Mr.,Dallas,TX,75287,4/2/2012,250.00,Adjusters International,Public Adjuster,,,,,,,,00067573,COH,57,8844181,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Asche,,Cindy,Mrs.,Frisco,TX,75034,3/4/2012,250.00,,,,,,,,,Food for candidate campaign meet and greet,00067573,COH,129,8844150,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Davidson,,Scott,Mr.,Dallas,TX,75287,4/17/2012,500.00,Adjusters International,Public Adjuster,,,,,,,,00067573,COH,102,8844182,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Bollner,,Dan,Mr.,Frisco,TX,75034,1/5/2012,75.00,,,,,,,,,,00067573,COH,3,8844163,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Davidson,,Scott,Mr.,Dallas,TX,75287,3/16/2012,"2,000.00",Adjusters International,Public Adjuster,,,,,,,,00067573,COH,47,8844180,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Davenport,,William,Mr.,Rockwall,TX,75032,4/19/2012,500.00,Self,Real Estate,,,,,,,,00067573,COH,115,8844179,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Cross,,Ralph,Dr.,Plano,TX,75074,4/1/2012,25.00,,,,,,,,,,00067573,COH,53,8844178,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Cribbins,,Amy,Ms.,Frisco,TX,75034,2/20/2012,100.00,,,,,,,,,,00067573,COH,35,8844177,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Crawford,,Teresa,Ms.,Brentwood,TN,37027,1/26/2012,50.00,,,,,,,,,,00067573,COH,13,8844176,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Crawford,,Carlos,Mr.,Plano,TX,75093,3/15/2012,100.00,,,,,,,,,,00067573,COH,46,8844175,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Cox,,Farrah,Ms.,Frisco,TX,75034,3/28/2012,25.00,,,,,,,,,,00067573,COH,51,8844174,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Bristol,,David,Mr.,Prosper,TX,75078,3/1/2012,500.00,Employee Solutions,CEO,,,,,,,,00067573,COH,40,8844166,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Cox,,Farrah,Ms.,Frisco,TX,75034,2/28/2012,25.00,,,,,,,,,,00067573,COH,39,8844173,0,4/30/2012,,,,H
"Turner, Scott",RCPT,COH,A1,526684,"Turner, Scott",IND,Bramlett,,Anne,Ms.,Farmersville,TX,75442,3/17/2012,200.00,,,,,,,,,,00067573,COH,48,8844165,0,4/30/2012,,,,H
